sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:26:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:26:57;5.06;4.59;3.62;2.31;18.59;18.53;18.26;16.97;12.76;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:32:10;5.15;4.66;3.64;2.29;18.40;18.34;18.06;16.72;12.45;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:32:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:37:14;5.61;5.04;3.87;2.33;18.79;18.72;18.40;16.86;12.27;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:37:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:42:15;5.76;5.17;3.96;2.36;18.99;18.92;18.58;16.98;12.27;0.83
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:42:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:47:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:47:15;5.99;5.37;4.10;2.42;19.54;19.46;19.11;17.44;12.54;0.87
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:52:16;5.52;4.96;3.80;2.28;18.38;18.31;17.99;16.47;11.95;0.85
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:52:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:57:26;5.44;4.91;3.83;2.39;19.22;19.15;18.86;17.42;12.93;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T10:57:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:02:35;4.88;4.43;3.53;2.30;18.51;18.45;18.20;17.00;12.92;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:02:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:07:36;4.88;4.44;3.55;2.34;18.83;18.78;18.53;17.34;13.26;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:07:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:12:36;4.47;4.07;3.25;2.14;17.23;17.18;16.96;15.86;12.12;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:12:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:17:37;4.47;4.10;3.33;2.27;18.23;18.18;17.97;16.93;13.15;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:17:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:22:44;5.32;4.85;3.89;2.59;20.79;20.73;20.46;19.18;14.72;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:22:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:27:46;4.78;4.36;3.52;2.36;18.95;18.90;18.66;17.53;13.51;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:27:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:32:51;4.62;4.23;3.41;2.30;18.51;18.46;18.23;17.14;13.25;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:32:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:38:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:43:16;4.47;4.08;3.30;2.23;17.94;17.89;17.68;16.63;12.86;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:43:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:48:19;4.30;3.93;3.19;2.16;17.37;17.33;17.12;16.12;12.49;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:48:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:53:22;4.52;4.12;3.29;2.16;17.37;17.31;17.09;15.98;12.19;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:53:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:58:24;4.86;4.40;3.44;2.16;17.37;17.31;17.04;15.77;11.75;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T11:58:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:03:26;4.65;4.24;3.38;2.23;17.91;17.85;17.62;16.48;12.58;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:03:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:08:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:08:36;4.68;4.25;3.38;2.20;17.71;17.66;17.42;16.26;12.35;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:13:37;4.80;4.35;3.45;2.23;17.91;17.85;17.60;16.40;12.40;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:13:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:18:39;4.54;4.13;3.28;2.13;17.16;17.11;16.88;15.75;11.96;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:18:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:23:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:23:44;4.70;4.25;3.34;2.12;17.06;17.00;16.75;15.54;11.65;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:28:45;5.67;5.20;4.22;2.88;23.12;23.06;22.79;21.48;16.68;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:28:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:33:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:33:45;5.52;5.21;4.59;3.62;28.98;28.94;28.77;27.87;22.98;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:38:45;4.01;3.68;3.02;2.09;16.80;16.76;16.58;15.68;12.28;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:38:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:43:46;5.29;4.84;3.93;2.66;21.41;21.35;21.10;19.86;15.40;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:43:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:48:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:48:46;4.88;4.48;3.68;2.56;20.55;20.50;20.28;19.19;15.04;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:53:47;3.82;3.45;2.71;1.72;13.84;13.79;13.59;12.61;9.44;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:53:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:58:47;5.26;4.77;3.78;2.43;19.56;19.50;19.23;17.90;13.52;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T12:58:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:03:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:03:48;5.40;5.00;4.19;3.03;24.30;24.24;24.02;22.90;18.26;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:08:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:08:49;4.34;4.00;3.32;2.36;18.90;18.86;18.67;17.74;14.03;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:13:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:13:49;3.80;3.49;2.87;2.01;16.15;16.11;15.94;15.10;11.87;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:18:50;4.09;3.72;2.98;1.96;15.77;15.73;15.52;14.52;11.10;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:18:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:23:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:23:50;4.76;4.31;3.39;2.16;17.34;17.28;17.03;15.81;11.85;0.83
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:28:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:28:51;4.69;4.27;3.39;2.21;17.76;17.71;17.47;16.30;12.39;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:33:51;4.43;3.99;3.10;1.91;15.36;15.31;15.06;13.88;10.23;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:33:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:38:51;4.65;4.17;3.20;1.91;15.40;15.34;15.07;13.78;9.98;0.86
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:38:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:43:52;4.73;4.25;3.27;1.97;15.87;15.81;15.54;14.25;10.37;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:43:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:48:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:48:52;4.57;4.12;3.21;1.99;16.03;15.98;15.72;14.52;10.75;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:53:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:53:56;4.59;4.14;3.22;2.00;16.12;16.07;15.82;14.61;10.82;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:58:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T13:58:57;3.91;3.51;2.71;1.65;13.27;13.22;13.00;11.94;8.73;0.86
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:03:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:03:57;2.90;2.59;1.97;1.15;9.30;9.26;9.09;8.27;5.91;0.88
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:08:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:08:58;3.80;3.42;2.64;1.61;12.98;12.94;12.72;11.70;8.58;0.85
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:13:58;4.25;3.90;3.19;2.21;17.72;17.67;17.48;16.52;12.92;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:13:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:18:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:18:59;4.84;4.53;3.89;2.94;23.59;23.55;23.37;22.48;18.25;0.75
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:24:00;4.12;3.88;3.39;2.65;21.25;21.22;21.08;20.39;16.76;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:24:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:29:00;2.23;2.07;1.74;1.27;10.21;10.19;10.10;9.65;7.72;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:29:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:34:00;2.86;2.60;2.09;1.39;11.17;11.14;11.00;10.31;7.91;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:34:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:39:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:39:01;3.00;2.73;2.18;1.44;11.54;11.50;11.35;10.62;8.11;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:44:01;3.21;2.93;2.36;1.57;12.64;12.60;12.45;11.68;8.98;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:44:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:49:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:49:02;3.88;3.53;2.80;1.82;14.63;14.59;14.39;13.42;10.18;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:54:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:54:02;4.28;3.88;3.07;1.98;15.92;15.87;15.64;14.57;11.01;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:59:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T14:59:03;4.28;3.87;3.02;1.88;15.16;15.11;14.88;13.75;10.22;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:04:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:04:03;3.42;3.10;2.43;1.55;12.44;12.40;12.21;11.33;8.50;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:09:03;3.04;2.76;2.18;1.40;11.26;11.23;11.07;10.29;7.76;0.83
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:09:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:14:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:14:04;3.16;2.86;2.26;1.44;11.62;11.58;11.42;10.61;7.99;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:19:04;3.15;2.86;2.29;1.50;12.09;12.05;11.89;11.12;8.49;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:19:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:24:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:24:05;2.97;2.71;2.18;1.46;11.70;11.67;11.52;10.81;8.31;0.76
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:29:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:29:06;3.04;2.78;2.24;1.50;12.07;12.04;11.89;11.17;8.61;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:34:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:34:06;3.23;2.94;2.34;1.53;12.27;12.24;12.07;11.27;8.57;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:39:07;2.43;2.25;1.87;1.34;10.76;10.73;10.63;10.12;8.03;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:39:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:44:08;1.99;1.85;1.56;1.15;9.24;9.22;9.14;8.75;7.04;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:44:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:49:08;2.36;2.19;1.84;1.34;10.73;10.71;10.61;10.13;8.09;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:49:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:54:09;2.41;2.24;1.88;1.36;10.94;10.92;10.82;10.33;8.25;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:54:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:59:09;2.48;2.30;1.92;1.38;11.08;11.06;10.95;10.43;8.30;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T15:59:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:04:10;2.72;2.50;2.05;1.43;11.48;11.45;11.33;10.73;8.42;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:04:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:09:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:09:10;2.76;2.51;2.01;1.32;10.61;10.58;10.44;9.76;7.45;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:14:10;3.08;2.80;2.21;1.43;11.47;11.44;11.28;10.50;7.93;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:14:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:19:11;3.22;2.91;2.28;1.44;11.61;11.57;11.40;10.57;7.90;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:19:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:24:11;3.36;3.02;2.33;1.41;11.39;11.35;11.16;10.25;7.49;0.85
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:24:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:29:12;3.10;2.80;2.19;1.37;11.06;11.02;10.85;10.04;7.48;0.83
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:29:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:34:12;3.10;2.80;2.18;1.35;10.86;10.83;10.66;9.83;7.28;0.85
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:34:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:39:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:39:13;3.37;3.06;2.42;1.55;12.49;12.45;12.28;11.42;8.62;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:44:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:44:13;2.89;2.63;2.11;1.40;11.29;11.25;11.11;10.41;7.99;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:49:14;3.38;3.06;2.42;1.55;12.44;12.40;12.22;11.36;8.55;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:49:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:54:14;3.19;2.90;2.32;1.52;12.26;12.22;12.06;11.28;8.61;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:54:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:59:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T16:59:15;3.51;3.18;2.50;1.59;12.82;12.78;12.59;11.69;8.78;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:04:15;3.51;3.18;2.52;1.61;12.99;12.95;12.76;11.87;8.95;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:04:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:09:15;3.04;2.79;2.27;1.56;12.55;12.52;12.38;11.68;9.11;0.79
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:09:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:14:16;2.63;2.48;2.18;1.71;13.68;13.66;13.57;13.14;10.81;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:14:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:19:16;2.53;2.37;2.04;1.54;12.38;12.36;12.27;11.80;9.59;0.73
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:19:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:24:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:24:17;2.71;2.52;2.14;1.58;12.68;12.65;12.55;12.02;9.67;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:29:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:29:17;3.00;2.74;2.20;1.47;11.81;11.78;11.63;10.91;8.39;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:34:18;3.63;3.29;2.60;1.66;13.39;13.35;13.16;12.23;9.22;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:34:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:39:18;3.86;3.50;2.76;1.76;14.15;14.10;13.90;12.91;9.70;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:39:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:44:19;3.81;3.45;2.70;1.70;13.72;13.67;13.47;12.48;9.32;0.84
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:44:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:49:19;4.19;3.81;3.02;1.97;15.81;15.76;15.55;14.50;11.01;0.80
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:49:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:54:19;3.95;3.58;2.82;1.80;14.45;14.41;14.20;13.19;9.91;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:54:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:59:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T17:59:20;3.41;3.09;2.43;1.54;12.38;12.34;12.16;11.28;8.45;0.82
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:04:21;2.75;2.49;1.96;1.25;10.02;9.99;9.84;9.14;6.86;0.81
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:04:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:09:21;2.87;2.62;2.10;1.40;11.24;11.21;11.07;10.37;7.96;0.78
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:09:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:14:22;2.70;2.47;2.01;1.37;11.00;10.97;10.84;10.22;7.93;0.77
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:14:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:19:23;2.56;2.38;1.99;1.44;11.54;11.52;11.41;10.88;8.68;0.74
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:19:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:24:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:24:24;2.30;2.16;1.86;1.42;11.35;11.33;11.25;10.83;8.82;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:29:25;2.39;2.24;1.92;1.45;11.64;11.61;11.53;11.08;8.99;0.70
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:29:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:34:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:34:28;2.66;2.48;2.10;1.56;12.50;12.48;12.37;11.85;9.55;0.72
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:39:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:39:28;2.49;2.33;1.99;1.49;11.98;11.96;11.86;11.39;9.22;0.70
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:44:28;3.01;2.85;2.51;1.98;15.88;15.86;15.76;15.28;12.61;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:44:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:49:29;2.12;2.03;1.86;1.55;12.41;12.40;12.34;12.08;10.15;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:49:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:54:29;2.59;2.48;2.26;1.88;15.06;15.05;14.98;14.65;12.31;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:54:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:59:30;2.59;2.47;2.23;1.83;14.65;14.63;14.57;14.21;11.87;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T18:59:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:04:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:04:30;2.60;2.47;2.21;1.79;14.34;14.32;14.24;13.86;11.53;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:09:30;2.27;2.16;1.92;1.55;12.42;12.40;12.33;12.00;9.96;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:09:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:14:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:14:31;4.66;4.50;4.18;3.58;28.64;28.62;28.53;28.02;23.74;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:19:31;2.60;2.59;2.55;2.37;18.91;18.90;18.89;18.77;16.28;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:19:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:24:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:24:32;2.25;2.12;1.87;1.48;11.83;11.82;11.75;11.38;9.39;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:29:32;3.04;2.83;2.42;1.81;14.51;14.48;14.37;13.79;11.15;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:29:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:34:33;2.69;2.57;2.32;1.91;15.32;15.31;15.24;14.87;12.44;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:34:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:39:33;3.13;2.98;2.68;2.18;17.48;17.46;17.37;16.93;14.11;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:39:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:44:33;2.93;2.79;2.52;2.06;16.52;16.50;16.42;16.02;13.38;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:44:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:49:34;2.91;2.80;2.57;2.17;17.38;17.36;17.29;16.95;14.29;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:49:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:54:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:54:34;3.46;3.34;3.08;2.62;20.96;20.94;20.86;20.47;17.30;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:59:35;;;;;;;;;;
