sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:59:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T08:59:59;12.18
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:02:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:02:26;13.46
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:04:53;13.95
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:04:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:07:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:07:20;12.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:09:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:09:47;10.69
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:12:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:12:14;9.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:14:43;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:14:43;8.99
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:17:10;8.49
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:17:10;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:19:37;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:19:38;8.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:22:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:22:05;8.58
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:24:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:24:32;9.67
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:26:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:26:59;11.45
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:29:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:29:26;12.60
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:31:55;14.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:31:55;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:34:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:34:22;14.55
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:36:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:36:51;15.24
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:39:18;15.58
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:39:18;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:41:45;15.38
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:41:45;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:44:12;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:44:12;15.33
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:46:39;15.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:46:39;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:49:09;15.42
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:49:09;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:51:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:51:36;14.25
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:54:03;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:54:04;14.43
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:56:30;14.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:56:30;
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:59:01;12.85
84422;DS18B20;74630;54.776;9.434;2024-03-23T09:59:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:01:29;11.53
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:01:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:03:56;11.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:06:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:06:26;11.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:08:52;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:08:53;10.71
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:11:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:11:21;10.54
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:13:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:13:48;10.54
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:16:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:16:22;10.99
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:18:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:18:50;10.81
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:21:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:21:18;10.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:23:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:23:47;10.15
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:26:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:26:17;11.28
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:28:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:28:51;12.39
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:31:18;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:31:19;12.93
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:33:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:33:47;12.78
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:36:13;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:36:14;12.67
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:38:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:38:43;12.78
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:41:12;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:41:13;12.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:43:40;12.99
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:43:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:46:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:46:08;13.17
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:48:35;12.71
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:48:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:51:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:51:03;12.30
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:53:30;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:53:33;11.77
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:56:00;11.42
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:56:00;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:58:30;
84422;DS18B20;74630;54.776;9.434;2024-03-23T10:58:31;10.80
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:00:58;11.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:00:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:03:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:03:33;11.51
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:06:00;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:06:00;11.30
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:08:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:08:32;11.43
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:11:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:11:13;11.56
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:13:42;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:13:42;11.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:16:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:16:22;11.54
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:18:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:18:50;11.25
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:24:12;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:24:13;10.82
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:26:39;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:26:40;10.25
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:29:13;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:29:14;9.93
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:31:45;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:31:46;9.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:34:12;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:34:13;9.41
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:36:41;9.39
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:36:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:39:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:39:12;10.02
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:41:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:41:47;10.06
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:44:17;9.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:44:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:46:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:46:45;9.67
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:49:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:49:22;9.64
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:51:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:51:49;9.69
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:54:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:54:19;9.51
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:56:55;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:56:56;9.68
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:59:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T11:59:36;9.35
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:02:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:02:07;9.43
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:04:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:04:34;9.12
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:07:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:07:12;9.30
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:09:39;9.26
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:09:39;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:12:08;8.92
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:12:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:14:38;8.24
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:14:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:17:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:17:12;7.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:19:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:19:39;8.23
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:22:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:22:06;8.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:24:33;8.89
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:24:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:27:01;9.18
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:27:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:29:28;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:29:29;9.43
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:31:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:31:59;9.41
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:34:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:34:26;9.52
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:36:52;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:36:53;9.53
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:39:20;9.89
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:39:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:41:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:41:47;10.11
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:44:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:44:15;9.91
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:46:42;10.38
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:46:42;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:49:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:49:11;10.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:51:38;10.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:51:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:54:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:54:05;9.88
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:56:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:56:32;9.51
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:58:59;9.36
84422;DS18B20;74630;54.776;9.434;2024-03-23T12:58:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:01:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:01:26;9.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:03:53;9.57
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:03:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:06:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:06:23;9.47
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:08:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:08:50;9.36
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:11:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:11:17;9.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:13:44;9.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:13:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:16:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:16:11;9.74
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:18:38;9.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:18:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:21:05;9.91
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:21:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:23:34;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:23:35;9.54
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:26:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:26:02;9.51
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:28:28;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:28:29;9.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:30:56;9.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:30:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:33:24;10.48
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:35:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:35:51;10.37
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:38:18;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:38:18;10.20
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:40:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:40:55;10.10
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:43:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:43:23;9.89
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:45:51;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:45:53;9.72
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:48:20;10.05
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:48:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:50:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:50:48;10.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:53:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:53:23;10.00
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:55:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:55:50;9.86
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:58:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T13:58:20;9.69
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:00:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:00:47;9.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:03:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:03:14;9.88
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:05:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:05:41;9.71
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:08:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:08:09;9.64
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:10:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:10:40;9.85
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:13:07;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:13:07;9.73
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:15:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:15:37;9.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:18:04;9.72
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:18:04;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:20:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:20:31;9.69
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:22:58;9.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:22:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:25:25;9.84
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:25:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:27:52;9.78
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:27:52;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:30:19;9.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:30:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:32:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:32:49;9.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:35:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:35:16;9.64
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:37:42;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:37:43;9.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:40:10;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:40:10;9.82
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:42:37;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:42:38;9.52
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:45:05;9.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:45:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:47:32;9.73
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:47:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:50:02;9.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:50:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:52:29;9.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:52:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:54:56;9.58
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:54:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:57:23;9.43
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:57:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:59:50;9.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T14:59:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:02:17;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:02:17;9.07
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:04:44;9.05
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:04:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:07:13;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:07:14;9.40
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:09:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:09:41;9.42
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:12:07;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:12:08;9.35
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:14:34;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:14:35;9.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:17:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:17:02;9.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:19:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:19:29;9.16
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:21:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:21:56;9.00
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:24:26;8.84
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:24:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:26:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:26:53;8.88
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:29:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:29:21;8.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:31:47;8.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:31:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:34:14;8.71
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:34:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:36:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:36:41;8.57
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:39:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:39:08;8.54
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:41:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:41:38;8.58
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:44:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:44:05;8.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:46:32;8.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:46:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:48:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:48:59;8.82
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:51:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:51:26;8.88
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:53:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:53:53;8.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:56:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:56:20;8.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:58:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T15:58:50;8.80
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:01:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:01:16;8.55
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:03:43;8.55
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:03:43;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:06:10;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:06:10;8.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:08:37;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:08:37;8.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:11:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:11:05;8.52
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:13:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:13:33;8.43
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:16:03;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:16:04;8.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:18:31;8.30
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:18:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:20:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:21:00;8.20
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:23:27;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:23:27;8.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:25:55;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:25:56;8.34
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:28:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:28:24;8.26
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:30:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:30:55;8.26
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:33:25;8.20
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:33:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:35:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:35:57;7.94
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:38:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:38:24;7.83
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:40:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:40:58;7.74
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:43:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:43:26;7.78
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:45:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:45:55;7.74
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:48:24;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:48:25;7.83
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:50:52;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:50:53;7.72
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:53:22;7.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:53:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:55:54;7.79
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:55:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:58:21;7.85
84422;DS18B20;74630;54.776;9.434;2024-03-23T16:58:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:00:48;7.90
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:00:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:03:15;7.89
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:03:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:05:44;7.83
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:05:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:08:11;7.93
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:08:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:10:39;7.73
