sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2024-03-23T07:58:47;39980.83;37867.48;27300.69;13470.31;109674.82;109275.07;106656.91;93876.84;65987.99;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:01:16;39840.71;37733.86;27199.60;13412.71;109208.39;108809.88;106199.83;93459.48;65672.35;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:03:43;39797.43;37694.35;27178.97;13415.25;109224.93;108827.10;106221.65;93503.48;65739.99;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:06:13;39747.01;37648.03;27153.14;13414.78;109217.05;108819.95;106219.52;93525.52;65790.89;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:08:44;39626.18;37536.41;27087.51;13406.47;109141.46;108746.06;106156.87;93517.30;65854.56;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:11:10;39896.37;37783.83;27221.12;13399.82;109111.14;108711.61;106094.65;93321.08;65507.21;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:13:39;39718.15;37618.27;27118.84;13377.05;108916.64;108519.43;105917.99;93219.57;65515.77;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:16:06;39934.91;37819.91;27244.92;13407.97;109178.67;108778.69;106158.69;93370.45;65531.56;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:18:33;39881.19;37770.73;27218.45;13409.47;109186.10;108786.94;106172.49;93410.98;65602.05;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:21:00;40132.26;38000.80;27343.51;13405.04;109171.82;108768.83;106128.76;93243.61;65293.55;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:23:27;40074.22;37949.43;27325.51;13427.00;109340.48;108938.70;106306.69;93460.32;65534.89;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T08:26:03;40004.07;37882.97;27277.50;13403.17;109146.48;108745.39;106117.98;93293.93;65417.52;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:28:30;39945.26;37827.59;27239.28;13387.07;109014.52;108614.07;105990.88;93187.45;65350.65;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:30:56;39712.36;37610.86;27103.39;13353.01;108726.37;108328.88;105725.54;93018.20;65326.88;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:33:22;40136.96;38005.86;27350.37;13413.64;109240.08;108837.16;106197.49;93314.25;65358.25;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:38:21;39693.53;37592.49;27087.30;13340.48;108625.82;108228.45;105625.68;92921.36;65245.53;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:40:47;40319.46;38175.53;27455.87;13438.42;109450.81;109045.52;106390.13;93430.64;65361.37;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:43:12;40090.90;37967.06;27347.87;13453.68;109552.57;109150.91;106520.00;93678.57;65733.46;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T08:45:37;39965.20;37853.28;27293.69;13472.09;109687.64;109288.14;106671.73;93900.09;66019.45;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:48:03;40447.94;38298.30;27550.14;13494.27;109902.49;109496.12;106833.57;93839.17;65675.45;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T08:50:29;40022.47;37900.60;27291.27;13411.69;109215.27;108814.05;106185.65;93356.86;65466.73;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:52:54;40013.19;37889.79;27272.82;13385.29;109006.05;108604.57;105974.37;93137.20;65262.44;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:55:20;39869.45;37757.28;27196.42;13378.62;108941.52;108542.09;105925.63;93154.76;65364.31;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T08:57:45;40155.98;38029.04;27394.36;13479.55;109762.23;109359.98;106725.21;93864.90;65872.90;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:00:11;39742.91;37650.60;27189.11;13487.81;109793.48;109397.52;106805.02;94148.62;66388.41;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:02:37;40374.04;38231.95;27521.49;13511.22;110030.29;109625.25;106971.90;94021.51;65893.36;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:05:02;40584.04;38424.16;27624.71;13504.87;109997.42;109589.16;106914.07;93858.99;65613.80;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:07:32;40222.41;38089.65;27425.86;13475.33;109734.32;109331.02;106689.15;93794.63;65766.46;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:09:57;40302.16;38163.66;27471.13;13484.57;109813.87;109409.52;106760.62;93832.00;65754.93;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:12:23;40383.84;38239.16;27515.79;13490.75;109869.39;109463.92;106807.44;93842.32;65716.45;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:14:49;40527.53;38373.39;27602.67;13517.58;110093.13;109685.89;107017.79;93996.23;65778.34;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:17:15;40284.15;38146.27;27456.85;13474.69;109734.37;109330.15;106682.02;93757.31;65694.25;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:19:42;40306.34;38168.84;27481.33;13500.08;109936.70;109532.52;106884.80;93961.73;65876.34;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:22:08;39655.23;37558.05;27072.17;13348.73;108687.86;108291.19;105693.12;93011.34;65354.16;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:24:33;39884.25;37766.56;27178.11;13329.06;108551.31;108150.94;105527.88;92725.68;64945.74;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:26:59;39912.62;37795.85;27211.97;13366.45;108848.94;108448.67;105826.63;93028.94;65218.57;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:29:24;39972.16;37852.26;27252.75;13386.73;109013.99;108613.16;105987.23;93170.62;65318.63;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:31:50;40024.46;37898.36;27267.89;13364.86;108845.61;108443.66;105810.24;92957.66;65084.28;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:34:15;40040.86;37915.34;27287.78;13387.07;109022.35;108620.49;105987.73;93138.02;65246.84;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:36:41;39928.23;37812.54;27234.09;13393.69;109065.39;108665.30;106044.50;93252.52;65422.88;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:39:06;39759.27;37655.39;27135.98;13369.89;108863.52;108465.60;105859.30;93137.48;65413.02;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:41:34;39613.79;37521.71;27061.29;13368.20;108838.20;108442.42;105850.52;93198.29;65557.23;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:44:00;39774.68;37668.31;27136.50;13355.91;108754.33;108355.99;105746.69;93010.63;65282.74;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:46:26;39953.20;37831.97;27225.87;13353.61;108750.88;108349.84;105722.39;92898.81;65070.28;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:48:53;40225.00;38081.22;27362.29;13350.79;108750.96;108345.83;105690.82;92734.34;64752.27;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:51:21;39867.91;37752.00;27172.47;13334.16;108590.23;108190.16;105569.26;92777.46;65004.88;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T09:53:47;40065.77;37935.24;27282.61;13352.90;108754.50;108351.77;105712.95;92834.55;64942.25;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:56:15;39955.52;37834.54;27229.65;13358.60;108790.49;108389.48;105762.33;92940.05;65108.29;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T09:58:42;39897.74;37782.50;27206.28;13370.01;108875.85;108475.88;105855.68;93066.93;65263.68;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:01:07;40206.53;38075.79;27422.06;13483.48;109797.41;109394.48;106755.04;93872.17;65849.90;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:03:42;40733.90;38565.01;27720.59;13542.98;110310.70;109900.77;107214.59;94105.55;65760.56;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:06:08;40816.14;38646.98;27801.19;13617.61;110906.92;110496.85;107810.13;94697.68;66277.41;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:08:33;40813.95;38643.75;27792.74;13603.51;110795.38;110385.13;107697.18;94578.91;66165.27;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:11:12;40101.29;37974.80;27342.36;13433.00;109390.07;108987.98;106353.87;93497.32;65554.23;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:13:42;39854.28;37744.43;27195.19;13391.04;109038.36;108639.32;106025.67;93268.20;65481.62;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T10:16:09;40087.78;37960.70;27325.32;13413.45;109234.55;108832.35;106197.60;93338.06;65410.12;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:18:41;40286.88;38149.35;27461.72;13481.39;109787.54;109383.37;106735.66;93812.92;65745.75;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:23:37;40761.77;38603.51;27812.22;13691.70;111487.59;111079.41;108405.80;95355.77;66938.11;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:26:12;39966.34;37859.50;27325.33;13531.71;110158.59;109759.93;107149.56;94406.44;66502.38;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T10:28:57;40443.29;38305.29;27615.29;13623.83;110925.32;110520.91;107872.21;94943.20;66732.64;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T10:31:35;40405.91;38268.05;27578.71;13590.02;110655.24;110250.88;107602.46;94675.04;66498.66;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T10:34:02;40157.05;38032.98;27412.65;13513.61;110031.33;109629.58;106998.20;94154.00;66148.35;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T10:36:29;40118.78;37999.35;27402.20;13530.81;110163.98;109763.04;107137.30;94319.96;66329.52;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T10:38:55;39805.84;37709.31;27226.62;13498.53;109883.30;109486.56;106888.88;94207.23;66407.13;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T10:41:25;39687.78;37599.99;27161.04;13487.61;109787.37;109392.21;106805.23;94175.40;66446.64;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T10:43:53;40070.30;37960.49;27411.40;13595.68;110672.36;110273.09;107658.91;94896.65;66909.01;0.95
78624;SPS30;67944;0.000;0.000;2024-03-23T10:46:22;40929.14;38773.52;27995.42;13880.36;112991.35;112583.41;109912.52;96873.45;68288.50;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:48:48;41106.14;38926.62;28028.96;13772.39;112153.20;111741.07;109041.24;95863.90;67219.54;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T10:51:14;40491.41;38352.02;27655.07;13653.33;111162.32;110757.61;108107.14;95169.23;66920.02;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:53:40;39949.17;37846.28;27331.81;13560.87;110387.44;109989.45;107383.83;94663.21;66757.77;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T10:56:05;40286.17;38150.90;27474.56;13506.71;109987.39;109583.62;106938.59;94028.51;65952.08;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T10:58:36;39966.28;37855.18;27299.67;13482.51;109769.99;109370.63;106755.19;93988.11;66102.88;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T11:01:04;39634.20;37547.97;27116.84;13454.95;109525.05;109130.23;106545.23;93925.41;66239.61;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T11:03:30;39924.40;37814.55;27265.33;13457.39;109568.13;109169.04;106555.20;93796.13;65944.32;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:05:56;39740.84;37643.16;27154.72;13423.81;109287.85;108890.98;106292.09;93605.46;65870.90;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T11:11:18;39772.53;37673.21;27176.64;13435.03;109379.10;108981.91;106381.01;93684.54;65927.65;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:13:48;39946.21;37833.11;27267.58;13440.45;109436.14;109036.48;106418.70;93640.81;65783.07;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T11:16:36;40252.86;38117.60;27441.34;13475.38;109737.27;109333.52;106688.60;93779.37;65733.85;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:22:01;39664.57;37572.36;27111.29;13414.72;109209.75;108813.88;106221.71;93567.57;65879.86;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T11:24:26;39758.49;37658.72;27159.88;13416.54;109231.88;108834.64;106233.23;93534.54;65792.71;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:26:52;39655.81;37561.19;27088.09;13378.74;108924.85;108528.60;105933.58;93266.15;65597.17;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T11:29:17;39791.72;37689.91;27180.86;13424.44;109297.00;108899.40;106295.45;93584.54;65820.79;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:31:50;39797.25;37693.78;27176.48;13410.68;109188.76;108790.87;106184.95;93464.66;65703.02;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:34:16;40080.09;37953.85;27322.69;13415.88;109253.13;108851.09;106217.36;93362.74;65438.22;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:36:44;39602.19;37512.94;27066.67;13389.81;109007.91;108612.63;106024.13;93388.02;65745.31;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T11:39:18;39749.87;37648.46;27141.43;13389.53;109017.82;108620.32;106017.00;93309.31;65582.71;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:41:52;39611.75;37522.88;27078.52;13403.26;109114.93;108719.70;106131.63;93497.48;65844.19;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T11:44:18;39782.32;37679.45;27165.08;13403.30;109129.29;108731.52;106126.33;93409.66;65659.33;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:46:46;39670.77;37575.63;27099.94;13386.92;108990.70;108594.35;105998.66;93327.98;65647.37;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:49:21;39933.15;37816.22;27231.59;13384.12;108990.17;108589.86;105967.56;93168.56;65339.78;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:51:48;39911.16;37796.44;27222.82;13388.69;109024.52;108624.60;106005.01;93218.87;65400.82;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:54:14;39774.19;37669.59;27146.57;13375.70;108910.62;108512.56;105905.35;93179.14;65443.99;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:56:39;39989.64;37868.57;27263.18;13389.73;109039.17;108638.12;106010.73;93187.11;65324.05;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T11:59:06;39731.64;37631.56;27131.18;13387.59;109001.05;108603.80;106002.06;93302.27;65586.77;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T12:01:32;39830.69;37721.68;27176.60;13378.32;108935.98;108537.10;105924.51;93172.24;65403.96;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:03:58;39940.16;37821.18;27226.24;13367.01;108855.64;108454.99;105830.23;93019.50;65193.25;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:06:23;40025.74;37899.93;27270.92;13369.45;108881.98;108480.07;105846.98;92996.02;65120.17;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:08:49;39806.35;37696.82;27149.14;13349.31;108704.89;108305.96;105692.80;92938.18;65194.82;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:11:15;39960.82;37838.84;27228.91;13352.02;108738.93;108337.73;105709.37;92881.31;65049.04;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T12:13:42;39783.46;37673.68;27124.77;13324.83;108509.65;108110.73;105497.32;92741.84;65020.86;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:16:14;39750.61;37641.96;27098.74;13306.87;108365.04;107966.33;105354.37;92606.05;64910.60;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:18:46;39646.04;37546.09;27046.39;13308.20;108367.02;107969.88;105368.56;92671.48;65035.00;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:21:17;39863.46;37746.07;27159.17;13312.96;108422.45;108022.13;105399.49;92599.52;64837.55;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T12:23:43;39704.78;37599.39;27072.43;13300.99;108314.88;107916.77;105308.81;92579.79;64912.65;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:26:13;39779.21;37668.63;27115.72;13311.60;108404.75;108005.69;105391.36;92631.49;64917.97;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T12:28:39;39930.15;37807.74;27195.65;13318.04;108468.02;108066.81;105438.01;92608.23;64806.38;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:31:04;40144.73;38009.06;27330.72;13368.35;108883.05;108479.35;105834.21;92925.13;64982.02;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:33:30;39696.63;37592.90;27074.24;13312.39;108404.27;108006.45;105400.48;92680.95;65014.09;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T12:35:56;39547.80;37455.17;26992.00;13299.47;108289.93;107894.13;105301.75;92647.95;65070.70;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:38:22;39638.14;37537.19;27032.47;13289.18;108216.11;107818.82;105216.32;92513.79;64889.08;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:40:48;39609.72;37511.16;27018.34;13289.73;108218.11;107821.25;105221.66;92533.14;64924.39;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:43:14;39827.05;37711.79;27135.47;13302.93;108340.21;107940.31;105320.29;92533.05;64795.63;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:45:40;39772.24;37661.78;27109.50;13306.45;108363.52;107964.48;105350.31;92591.30;64883.72;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:48:05;39561.82;37466.74;26991.31;13284.48;108172.74;107776.54;105181.19;92513.30;64933.79;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:50:31;39746.46;37638.01;27095.79;13305.24;108351.88;107953.20;105341.50;92594.37;64901.92;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:52:57;40355.91;38203.26;27440.04;13372.56;108933.64;108526.88;105860.98;92851.77;64786.94;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T12:55:22;39734.46;37625.63;27081.51;13289.51;108226.68;107827.95;105215.83;92466.86;64787.23;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T12:57:48;39493.28;37401.86;26944.74;13261.84;107988.26;107592.73;105001.93;92356.16;64824.30;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:00:13;39601.51;37502.09;27004.98;13272.09;108078.14;107681.13;105080.55;92387.41;64790.07;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:02:40;39956.94;37830.56;27198.67;13297.75;108310.02;107908.10;105274.51;92421.89;64612.57;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:05:06;39635.44;37533.51;27023.87;13275.30;108106.27;107708.82;105105.14;92397.17;64779.29;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T13:07:34;39744.21;37633.61;27080.65;13278.38;108139.52;107740.49;105126.24;92367.12;64686.21;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T13:10:00;40312.68;38161.45;27405.25;13347.88;108735.19;108328.70;105664.60;92664.29;64633.45;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T13:12:27;40025.34;37895.65;27247.20;13324.30;108525.36;108122.80;105485.07;92612.31;64753.93;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:14:53;39775.90;37667.00;27122.50;13327.84;108532.76;108133.98;105521.65;92771.30;65053.46;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:17:18;39828.93;37715.14;27146.22;13321.75;108489.02;108089.38;105471.10;92692.13;64946.45;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:19:43;39952.26;37829.11;27213.39;13330.57;108568.86;108167.48;105537.75;92703.40;64884.20;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:22:09;40944.41;38756.10;27814.53;13518.29;110133.07;109719.64;107009.80;93786.88;65331.59;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:24:37;40810.24;38634.35;27754.90;13534.49;110249.96;109838.77;107144.07;93993.95;65608.80;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T13:27:04;41355.62;39138.15;28050.80;13571.40;110586.29;110167.52;107421.91;94025.89;65316.41;0.99
78624;SPS30;67944;0.000;0.000;2024-03-23T13:29:32;41088.13;38894.04;27923.62;13587.74;110693.36;110278.83;107561.75;94303.12;65739.54;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:31:59;40104.25;37980.79;27363.50;13470.69;109687.98;109286.37;106655.88;93816.27;65857.08;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:34:25;40730.81;38555.70;27680.15;13468.37;109721.19;109310.23;106616.65;93472.73;65158.03;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T13:36:50;40621.56;38454.96;27621.94;13463.02;109669.96;109260.55;106577.39;93483.73;65233.21;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T13:39:16;39549.32;37457.94;27001.06;13315.37;108415.69;108020.11;105429.20;92782.41;65198.22;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T13:41:42;39435.50;37350.77;26927.07;13284.18;108159.95;107765.60;105182.92;92575.99;65068.46;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T13:44:12;39907.22;37787.49;27188.86;13327.34;108539.62;108138.89;105513.34;92699.20;64906.86;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:46:40;39962.91;37842.03;27237.61;13366.68;108854.91;108453.91;105826.84;93004.93;65165.86;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T13:49:10;39608.93;37512.04;27027.59;13308.25;108364.31;107967.73;105370.13;92691.02;65075.65;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T13:51:54;39704.13;37596.86;27060.55;13278.81;108139.66;107741.25;105131.05;92391.52;64733.25;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T13:54:23;39711.39;37604.64;27070.91;13291.63;108241.46;107843.13;105233.52;92496.75;64829.44;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T13:56:50;39499.12;37408.14;26953.29;13272.56;108073.42;107677.96;105087.69;92444.32;64905.04;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T13:59:16;39665.95;37560.58;27033.79;13264.63;108024.51;107626.45;105018.63;92290.67;64659.53;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T14:01:42;39540.23;37445.33;26970.84;13266.22;108026.71;107630.55;105035.49;92369.14;64808.91;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:04:07;39538.12;37441.43;26958.02;13243.67;107848.48;107452.02;104854.84;92178.52;64628.10;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:06:33;39509.74;37414.94;26940.95;13238.53;107805.49;107409.38;104814.52;92149.43;64617.12;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:08:58;39516.51;37421.68;26947.56;13244.65;107854.43;107458.30;104863.38;92198.01;64659.50;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T14:11:24;39138.63;37071.46;26735.67;13205.88;107517.14;107126.09;104565.08;92063.64;64754.89;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:13:51;39415.76;37326.04;26877.45;13208.16;107557.90;107162.74;104574.18;91939.76;64472.49;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:16:18;39609.14;37504.25;26979.79;13216.29;107638.09;107240.16;104633.04;91909.00;64328.64;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:18:45;39443.69;37351.86;26892.76;13210.35;107577.52;107181.99;104590.86;91943.98;64459.99;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:21:11;39681.32;37570.48;27016.25;13215.99;107641.66;107242.65;104628.26;91869.15;64247.85;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:23:37;39696.83;37585.32;27027.83;13223.11;107699.13;107300.01;104684.80;91921.65;64288.81;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:26:02;39589.86;37487.65;26976.58;13228.90;107736.08;107338.64;104734.76;92026.19;64451.99;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:28:28;39482.41;37389.78;26926.63;13237.66;107796.38;107400.66;104808.45;92156.13;64639.71;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T14:30:55;39601.71;37498.66;26983.39;13230.45;107749.27;107351.68;104746.76;92033.23;64451.67;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T14:33:21;39632.72;37525.03;26986.54;13206.28;107560.96;107162.55;104552.01;91811.70;64221.74;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:35:53;39451.69;37357.04;26883.79;13185.35;107380.71;106984.70;104390.16;91727.25;64248.27;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:38:20;39503.96;37404.61;26907.83;13180.59;107347.46;106950.59;104350.33;91659.79;64152.89;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:40:46;39439.99;37346.09;26876.58;13182.91;107360.48;106964.60;104370.98;91712.52;64241.14;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:43:11;39295.90;37212.91;26797.92;13172.23;107264.29;106870.38;104290.13;91696.19;64310.84;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:45:37;39582.61;37481.96;26978.71;13240.06;107823.57;107426.39;104824.38;92124.77;64550.43;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:48:02;39385.00;37298.72;26867.37;13218.77;107639.23;107244.68;104660.29;92045.93;64592.11;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T14:50:28;39769.07;37653.01;27072.78;13239.05;107830.98;107431.00;104810.18;92019.86;64339.84;0.98
78624;SPS30;67944;0.000;0.000;2024-03-23T14:52:54;39280.12;37199.21;26794.60;13181.22;107333.98;106940.46;104362.70;91780.77;64400.97;0.96
78624;SPS30;67944;0.000;0.000;2024-03-23T14:55:19;38979.43;36918.54;26614.07;13127.50;106885.05;106495.21;103942.08;91479.48;64291.23;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T14:57:45;39116.25;37044.34;26684.72;13129.89;106915.11;106523.27;103956.66;91429.00;64162.02;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T15:00:10;39169.55;37095.12;26722.97;13151.39;107089.33;106697.00;104127.29;91584.31;64278.80;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T15:02:37;38921.92;36866.72;26590.71;13138.66;106968.45;106579.63;104033.41;91604.07;64444.28;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T15:05:03;39242.28;37161.05;26754.93;13141.93;107020.59;106627.05;104049.02;91466.27;64123.00;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T15:07:30;39346.71;37258.61;26818.07;13161.43;107183.23;106788.42;104201.95;91578.15;64168.03;0.97
78624;SPS30;67944;0.000;0.000;2024-03-23T15:09:56;39318.46;37230.80;26792.53;13139.92;107010.95;106616.26;104030.39;91409.79;64023.96;0.97
