sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-03-23T13:31:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:33:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:35:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:37:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:39:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:41:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T13:43:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T13:45:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:47:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:49:44;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-03-23T13:51:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T13:53:49;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-03-23T13:55:50;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-03-23T13:57:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T13:59:53;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T14:01:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T14:03:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:05:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:08:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:10:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:12:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:14:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T14:16:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:18:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T14:20:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T14:22:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:24:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T14:26:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:28:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:30:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T14:32:43;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-03-23T14:34:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T14:36:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T14:38:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:40:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:42:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:44:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:46:56;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-03-23T14:48:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-03-23T14:50:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T14:53:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T14:55:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T14:57:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T14:59:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:01:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:03:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:05:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:07:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:09:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:11:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T15:13:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:15:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T15:17:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T15:19:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:21:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:23:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:25:27;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T15:27:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T15:29:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:31:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:33:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T15:35:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:37:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:39:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:41:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:43:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:45:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T15:48:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:50:01;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-03-23T15:52:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:54:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:56:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T15:58:23;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-03-23T16:00:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:02:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:04:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T16:06:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:08:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T16:10:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:12:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:14:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:16:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:19:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:21:03;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-03-23T16:23:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:25:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:27:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:29:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:31:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:35:21;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-03-23T16:37:22;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-03-23T16:39:26;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:41:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-03-23T16:45:36;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-03-23T16:47:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:49:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T16:51:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:53:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:55:46;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:57:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T16:59:48;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-03-23T17:01:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:03:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:05:52;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:07:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T17:09:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:11:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:13:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:15:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T17:18:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:20:01;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-03-23T17:22:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:24:13;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-03-23T17:26:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T17:28:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:30:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:32:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:34:18;7.33;6.33
26802;HPM;14378;51.796;5.808;2024-03-23T17:36:19;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-03-23T17:38:26;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-03-23T17:40:40;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-03-23T17:42:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:44:43;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-03-23T17:46:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:48:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:50:45;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-03-23T17:52:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:54:48;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-03-23T17:56:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T17:58:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:00:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:02:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:04:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T18:06:54;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-03-23T18:08:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:10:55;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-03-23T18:12:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-03-23T18:14:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:17:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:19:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:21:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:23:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:25:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:27:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:29:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:31:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:33:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:35:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:37:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:39:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:41:29;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-03-23T18:43:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:45:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:47:34;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-03-23T18:49:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:51:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:53:46;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-03-23T18:55:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:57:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T18:59:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:02:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T19:04:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:06:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:08:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:10:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:12:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:14:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:16:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:18:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:20:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:22:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:24:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:26:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:28:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:30:29;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-03-23T19:32:32;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T19:34:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:36:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:38:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:40:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T19:46:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T19:48:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:50:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:52:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-03-23T19:54:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T19:57:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T19:59:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T20:01:06;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T20:03:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T20:05:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T20:07:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T20:09:23;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-03-23T20:11:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T20:13:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-03-23T20:15:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T20:17:28;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T20:19:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T20:21:32;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T20:23:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T20:25:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T20:27:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T20:29:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T20:31:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T20:33:49;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-03-23T20:35:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T20:37:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T20:39:53;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-03-23T20:41:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T20:43:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T20:48:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T20:50:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T20:52:05;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T20:54:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T20:56:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T20:58:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T21:00:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:02:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-03-23T21:04:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:06:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:08:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T21:10:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:12:17;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T21:14:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T21:16:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-03-23T21:18:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T21:20:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T21:22:38;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-03-23T21:24:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T21:26:46;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T21:28:50;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-03-23T21:30:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:32:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T21:34:55;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T21:36:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:38:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T21:41:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:43:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:45:03;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T21:47:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:49:06;11.33;10.33
26802;HPM;14378;51.796;5.808;2024-03-23T21:51:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:53:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:55:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T21:57:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T21:59:17;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-03-23T22:01:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T22:03:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T22:05:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:07:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:09:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:11:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T22:13:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T22:15:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:17:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:19:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:21:38;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T22:23:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T22:25:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:27:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:30:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:32:00;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-03-23T22:34:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:36:06;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T22:38:07;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-03-23T22:40:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:42:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T22:44:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:46:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:48:20;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-03-23T22:50:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T22:52:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:54:25;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T22:56:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T22:58:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:00:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:02:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:04:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:06:34;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-03-23T23:08:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T23:10:44;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-03-23T23:12:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-03-23T23:14:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:16:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:18:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:20:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-03-23T23:22:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:24:55;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-03-23T23:26:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:28:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:30:58;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T23:33:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-03-23T23:35:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:37:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:39:08;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-03-23T23:41:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:43:12;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-03-23T23:45:13;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-03-23T23:47:17;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-03-23T23:49:18;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-03-23T23:51:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:53:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-03-23T23:55:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-03-23T23:57:24;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-03-23T23:59:27;10.75;9.75
