sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:31:16;75;40;;196;155113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:33:46;74;35;;186;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:36:17;75;40;;188;150160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:38:47;69;38;;172;148523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:41:17;71;38;;180;151460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:43:47;66;35;;163;148150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:46:18;70;36;;178;152413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:48:48;70;39;;177;150168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:51:18;73;39;;184;149213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:53:48;70;36;;177;151403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:56:19;74;39;;184;148812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T22:58:49;73;36;;185;152049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:01:19;72;39;;180;149725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:03:49;73;38;;183;150262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:06:19;77;38;;192;148775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:08:49;73;38;;185;150850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:11:20;64;38;;161;150758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:13:50;74;39;;187;150118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:16:20;65;34;;165;150724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:18:50;75;39;;189;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:21:21;83;38;;207;149573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:23:50;74;40;;187;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:26:20;71;36;;178;149767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:28:51;70;38;;176;150387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:31:21;68;36;;168;147611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:33:51;75;38;;194;153556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:36:22;72;36;;181;149068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:38:52;75;37;;188;149991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:41:22;64;36;;162;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:43:53;70;38;;179;151293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:46:23;74;37;;186;150392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:48:53;74;38;;187;150895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:51:23;63;36;;159;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:53:53;69;37;;174;149697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:56:24;69;37;;173;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-23T23:58:54;72;38;;181;150513
