sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-03-23T08:46:04;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.71;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T08:48:32;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.24;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T08:51:00;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.05;11.11;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T08:53:27;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.87;12.65;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T08:55:55;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.08;11.98;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T08:58:27;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.34;14.75;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T09:00:54;2.08;2.08;2.07;1.96;15.66;15.65;15.65;15.58;13.26;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T09:03:24;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.36;13.92;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T09:05:53;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.83;14.32;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T09:08:20;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.66;18.42;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T09:10:47;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.24;15.52;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T09:13:13;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.44;15.68;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T09:15:49;2.67;2.67;2.67;2.53;20.18;20.18;20.18;20.09;17.09;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T09:18:25;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.46;17.41;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T09:20:51;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.94;18.67;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T09:23:20;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.53;20.02;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T09:25:46;3.01;3.01;3.01;2.84;22.72;22.71;22.71;22.61;19.24;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T09:28:12;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.24;18.07;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T09:30:38;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.89;19.47;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T09:33:08;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.09;22.20;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T09:35:40;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.49;21.68;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T09:38:07;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.77;21.07;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T09:40:34;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.66;20.13;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T09:43:07;3.31;3.31;3.31;3.13;24.99;24.98;24.97;24.87;21.16;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T09:45:35;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.47;20.81;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T09:48:05;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.58;20.91;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T09:50:33;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.28;21.51;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T09:52:59;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.26;20.64;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T09:55:26;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.94;20.36;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T09:57:52;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.79;24.49;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T10:00:18;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.15;24.80;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:02:45;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.20;22.29;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:05:20;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.08;28.99;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:07:51;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.49;26.78;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:10:17;4.67;4.67;4.65;4.38;35.01;35.00;34.99;34.82;29.60;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T10:12:49;5.37;5.37;5.37;5.08;40.56;40.56;40.54;40.38;34.35;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:15:22;5.59;5.59;5.58;5.27;42.10;42.09;42.08;41.90;35.63;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T10:17:49;3.52;3.52;3.51;3.32;26.50;26.50;26.49;26.37;22.43;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T10:20:20;3.32;3.32;3.32;3.13;25.03;25.03;25.02;24.92;21.20;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T10:22:50;3.33;3.33;3.33;3.15;25.18;25.18;25.17;25.07;21.32;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:25:17;3.57;3.57;3.57;3.38;26.98;26.97;26.97;26.85;22.85;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T10:27:58;3.41;3.41;3.41;3.22;25.71;25.70;25.69;25.58;21.76;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T10:30:25;3.20;3.20;3.20;3.03;24.20;24.19;24.19;24.09;20.49;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:33:06;3.52;3.52;3.51;3.30;26.37;26.37;26.36;26.23;22.30;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T10:35:37;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.34;24.96;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:38:07;3.53;3.53;3.53;3.34;26.68;26.67;26.67;26.56;22.59;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T10:40:33;3.69;3.69;3.68;3.47;27.74;27.74;27.73;27.61;23.47;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T10:43:01;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.41;24.17;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T10:45:29;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.72;24.43;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T10:47:55;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.11;23.91;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T10:50:22;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.29;24.06;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T10:52:48;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.74;22.75;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T10:55:18;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.26;23.19;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T10:57:49;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.14;17.13;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T11:00:18;2.28;2.28;2.27;2.13;17.01;17.01;17.00;16.92;14.37;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T11:02:47;2.31;2.31;2.30;2.17;17.30;17.30;17.29;17.21;14.63;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T11:05:31;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.71;13.37;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T11:07:57;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.40;11.40;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T11:10:25;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.29;11.31;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T11:12:56;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.85;11.78;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T11:15:22;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.78;11.72;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T11:18:04;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.24;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T11:20:33;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.44;12.28;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T11:23:00;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.90;11.82;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T11:25:27;1.73;1.73;1.73;1.63;12.99;12.99;12.99;12.93;10.99;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T11:27:54;1.63;1.63;1.62;1.53;12.19;12.19;12.18;12.12;10.30;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T11:30:25;1.65;1.65;1.64;1.55;12.39;12.39;12.38;12.33;10.48;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T11:32:56;1.73;1.73;1.73;1.63;13.01;13.01;13.01;12.95;11.01;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T11:35:32;1.63;1.63;1.62;1.51;12.07;12.06;12.06;11.99;10.17;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T11:40:38;2.05;2.04;1.95;1.75;13.98;13.97;13.95;13.78;11.58;0.60
55120;SPS30;41019;48.512;9.036;2024-03-23T11:43:06;2.01;2.00;1.91;1.70;13.62;13.62;13.59;13.42;11.27;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T11:45:37;2.00;1.98;1.88;1.67;13.32;13.32;13.29;13.11;10.99;0.61
55120;SPS30;41019;48.512;9.036;2024-03-23T11:48:06;2.03;2.01;1.91;1.68;13.46;13.45;13.42;13.23;11.08;0.62
55120;SPS30;41019;48.512;9.036;2024-03-23T11:50:36;2.02;2.00;1.90;1.69;13.47;13.47;13.44;13.25;11.11;0.61
55120;SPS30;41019;48.512;9.036;2024-03-23T11:53:15;2.34;2.32;2.22;1.98;15.82;15.81;15.78;15.58;13.09;0.60
55120;SPS30;41019;48.512;9.036;2024-03-23T11:58:14;2.18;2.16;2.07;1.84;14.74;14.73;14.70;14.52;12.19;0.60
55120;SPS30;41019;48.512;9.036;2024-03-23T12:00:42;2.39;2.38;2.29;2.06;16.50;16.49;16.47;16.28;13.71;0.58
55120;SPS30;41019;48.512;9.036;2024-03-23T12:03:13;2.44;2.42;2.32;2.07;16.56;16.55;16.52;16.32;13.71;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T12:05:41;2.38;2.36;2.28;2.06;16.43;16.42;16.40;16.22;13.66;0.58
55120;SPS30;41019;48.512;9.036;2024-03-23T12:08:19;2.51;2.50;2.43;2.22;17.76;17.76;17.74;17.57;14.84;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T12:10:51;2.37;2.36;2.30;2.10;16.76;16.76;16.74;16.58;14.00;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T12:13:20;2.53;2.52;2.44;2.23;17.78;17.77;17.75;17.58;14.83;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T12:15:49;2.73;2.71;2.64;2.41;19.26;19.26;19.23;19.06;16.09;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T12:18:16;2.75;2.73;2.66;2.44;19.48;19.47;19.45;19.28;16.28;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T12:20:43;2.45;2.44;2.38;2.18;17.38;17.38;17.36;17.20;14.53;0.58
55120;SPS30;41019;48.512;9.036;2024-03-23T12:23:12;2.41;2.40;2.37;2.20;17.60;17.59;17.58;17.46;14.80;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T12:25:41;2.21;2.21;2.19;2.05;16.38;16.37;16.36;16.27;13.81;0.56
55120;SPS30;41019;48.512;9.036;2024-03-23T12:28:07;2.44;2.44;2.42;2.26;18.06;18.05;18.04;17.94;15.23;0.56
55120;SPS30;41019;48.512;9.036;2024-03-23T12:30:34;2.26;2.26;2.24;2.10;16.74;16.74;16.73;16.63;14.12;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T12:33:01;2.06;2.05;2.04;1.92;15.31;15.31;15.30;15.22;12.93;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T12:35:28;1.98;1.98;1.97;1.85;14.78;14.78;14.77;14.70;12.49;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T12:37:54;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.74;11.69;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T12:40:20;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.31;12.17;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T12:42:46;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.02;11.93;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T12:45:11;2.10;2.10;2.09;1.96;15.63;15.62;15.62;15.53;13.19;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T12:47:37;3.84;3.84;3.82;3.60;28.74;28.74;28.73;28.59;24.30;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T12:50:04;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.87;20.31;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T12:52:31;1.86;1.86;1.86;1.76;14.05;14.05;14.05;13.99;11.90;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T12:54:58;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.14;11.18;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T12:57:24;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.51;9.79;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T12:59:53;1.77;1.77;1.77;1.67;13.32;13.32;13.32;13.26;11.28;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T13:02:20;1.68;1.68;1.68;1.58;12.59;12.59;12.58;12.52;10.64;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T13:04:49;1.93;1.92;1.91;1.79;14.31;14.31;14.30;14.22;12.08;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T13:07:19;1.63;1.63;1.62;1.53;12.21;12.21;12.20;12.15;10.33;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T13:09:46;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.48;10.62;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T13:12:15;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.60;11.57;0.51
55120;SPS30;41019;48.512;9.036;2024-03-23T13:14:43;1.97;1.97;1.97;1.86;14.84;14.83;14.83;14.77;12.56;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T13:17:10;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.10;13.70;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T13:19:36;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.11;12.85;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T13:22:02;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.51;12.34;0.48
55120;SPS30;41019;48.512;9.036;2024-03-23T13:24:29;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.56;12.39;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T13:26:55;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.63;14.15;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T13:29:23;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.67;15.03;0.49
55120;SPS30;41019;48.512;9.036;2024-03-23T13:31:50;2.23;2.23;2.23;2.11;16.83;16.83;16.83;16.76;14.25;0.50
55120;SPS30;41019;48.512;9.036;2024-03-23T13:34:17;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.50;13.19;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T13:36:47;1.62;1.62;1.61;1.52;12.16;12.16;12.16;12.10;10.29;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T13:39:13;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.77;10.01;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T13:41:41;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.76;9.15;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T13:44:11;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.20;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T13:46:38;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.91;9.28;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T13:49:05;1.36;1.36;1.35;1.26;10.10;10.10;10.09;10.04;8.53;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T13:51:32;1.53;1.52;1.51;1.41;11.25;11.25;11.24;11.17;9.48;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T13:53:58;1.79;1.79;1.78;1.66;13.28;13.28;13.27;13.20;11.21;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T13:56:29;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.08;7.72;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T13:58:56;1.25;1.25;1.24;1.16;9.24;9.24;9.23;9.18;7.79;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T14:01:23;1.24;1.24;1.22;1.14;9.07;9.07;9.06;9.00;7.63;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T14:03:49;0.99;0.99;0.98;0.91;7.25;7.25;7.24;7.19;6.10;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T14:06:15;1.13;1.13;1.11;1.02;8.16;8.16;8.15;8.09;6.84;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T14:08:41;1.15;1.15;1.14;1.06;8.50;8.50;8.50;8.45;7.17;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T14:11:09;1.13;1.12;1.10;1.02;8.14;8.14;8.13;8.07;6.83;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T14:13:35;1.16;1.16;1.13;1.04;8.34;8.34;8.33;8.26;6.99;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T14:16:02;1.25;1.25;1.22;1.13;9.00;9.00;8.99;8.92;7.54;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T14:18:29;1.23;1.23;1.20;1.10;8.78;8.78;8.77;8.70;7.35;0.56
55120;SPS30;41019;48.512;9.036;2024-03-23T14:21:00;1.11;1.11;1.08;0.99;7.87;7.87;7.86;7.79;6.58;0.58
55120;SPS30;41019;48.512;9.036;2024-03-23T14:23:28;1.13;1.12;1.08;0.98;7.85;7.85;7.84;7.76;6.54;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T14:25:56;1.03;1.03;0.98;0.88;7.06;7.06;7.05;6.97;5.86;0.61
55120;SPS30;41019;48.512;9.036;2024-03-23T14:28:24;0.99;0.98;0.94;0.83;6.66;6.66;6.64;6.56;5.50;0.62
55120;SPS30;41019;48.512;9.036;2024-03-23T14:30:50;1.08;1.07;1.02;0.91;7.25;7.25;7.24;7.14;5.99;0.61
55120;SPS30;41019;48.512;9.036;2024-03-23T14:33:18;1.07;1.06;1.02;0.91;7.27;7.27;7.26;7.17;6.02;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T14:35:54;1.17;1.16;1.11;0.99;7.94;7.94;7.93;7.83;6.58;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T14:38:23;1.20;1.19;1.14;1.02;8.12;8.11;8.10;8.00;6.72;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T14:40:49;1.27;1.26;1.21;1.08;8.61;8.61;8.60;8.49;7.13;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T14:43:16;1.35;1.34;1.28;1.15;9.21;9.21;9.20;9.09;7.64;0.59
55120;SPS30;41019;48.512;9.036;2024-03-23T14:48:34;1.33;1.33;1.29;1.18;9.46;9.46;9.45;9.37;7.91;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T14:51:00;1.42;1.42;1.39;1.29;10.27;10.27;10.26;10.18;8.62;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T14:53:29;1.37;1.37;1.34;1.23;9.85;9.84;9.83;9.76;8.25;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T14:55:57;1.27;1.26;1.23;1.13;9.05;9.04;9.04;8.96;7.57;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T14:58:25;0.99;0.98;0.96;0.88;7.03;7.03;7.02;6.96;5.88;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T15:00:51;1.11;1.11;1.08;0.99;7.94;7.93;7.93;7.86;6.64;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T15:03:17;1.11;1.10;1.08;0.99;7.88;7.87;7.86;7.80;6.59;0.56
55120;SPS30;41019;48.512;9.036;2024-03-23T15:05:57;1.24;1.23;1.19;1.08;8.62;8.61;8.60;8.51;7.17;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T15:08:25;1.09;1.08;1.05;0.96;7.66;7.66;7.65;7.57;6.39;0.56
55120;SPS30;41019;48.512;9.036;2024-03-23T15:10:53;1.15;1.15;1.11;1.01;8.08;8.08;8.07;7.99;6.74;0.56
55120;SPS30;41019;48.512;9.036;2024-03-23T15:13:20;1.04;1.03;1.00;0.91;7.29;7.29;7.28;7.20;6.08;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T15:15:48;1.13;1.12;1.08;0.96;7.69;7.68;7.67;7.58;6.37;0.58
55120;SPS30;41019;48.512;9.036;2024-03-23T15:18:15;1.22;1.21;1.16;1.03;8.24;8.24;8.23;8.12;6.82;0.58
55120;SPS30;41019;48.512;9.036;2024-03-23T15:20:41;1.27;1.26;1.21;1.08;8.66;8.65;8.64;8.53;7.17;0.58
55120;SPS30;41019;48.512;9.036;2024-03-23T15:23:16;1.14;1.13;1.10;0.99;7.94;7.94;7.92;7.84;6.61;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T15:25:42;1.17;1.16;1.13;1.03;8.27;8.27;8.26;8.18;6.91;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T15:28:08;1.29;1.28;1.25;1.15;9.19;9.19;9.18;9.10;7.70;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T15:30:34;1.34;1.33;1.30;1.20;9.60;9.60;9.59;9.51;8.05;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T15:33:01;1.27;1.26;1.24;1.14;9.11;9.11;9.10;9.03;7.64;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T15:35:27;1.56;1.55;1.53;1.41;11.26;11.26;11.25;11.17;9.45;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T15:37:54;1.58;1.58;1.57;1.48;11.79;11.79;11.78;11.73;9.96;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T15:40:19;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.94;9.31;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T15:42:45;1.23;1.23;1.23;1.16;9.24;9.23;9.23;9.19;7.81;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T15:45:11;1.14;1.14;1.13;1.05;8.42;8.42;8.42;8.37;7.10;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T15:47:38;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.33;6.23;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T15:50:04;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.34;0.52
55120;SPS30;41019;48.512;9.036;2024-03-23T15:52:36;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.70;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T15:55:05;0.96;0.96;0.94;0.88;6.99;6.99;6.99;6.94;5.88;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T15:57:34;0.93;0.93;0.91;0.84;6.74;6.74;6.73;6.68;5.66;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:00:00;0.97;0.97;0.95;0.88;7.03;7.02;7.02;6.97;5.90;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T16:02:37;1.05;1.05;1.03;0.95;7.59;7.59;7.59;7.53;6.37;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:05:03;1.06;1.06;1.04;0.95;7.63;7.62;7.62;7.56;6.39;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T16:07:31;1.02;1.02;1.00;0.91;7.30;7.30;7.29;7.23;6.11;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:09:56;0.93;0.92;0.90;0.82;6.56;6.56;6.55;6.49;5.48;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:12:29;1.14;1.13;1.09;0.99;7.88;7.88;7.86;7.78;6.55;0.56
55120;SPS30;41019;48.512;9.036;2024-03-23T16:14:55;1.13;1.12;1.08;0.97;7.73;7.73;7.71;7.63;6.41;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T16:17:21;1.33;1.32;1.26;1.13;9.01;9.01;8.99;8.88;7.45;0.58
55120;SPS30;41019;48.512;9.036;2024-03-23T16:19:48;1.12;1.11;1.07;0.96;7.64;7.63;7.62;7.53;6.33;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T16:22:14;1.23;1.22;1.18;1.07;8.52;8.52;8.51;8.41;7.09;0.57
55120;SPS30;41019;48.512;9.036;2024-03-23T16:24:39;1.28;1.27;1.23;1.12;8.94;8.94;8.93;8.84;7.46;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:27:05;1.16;1.16;1.12;1.02;8.17;8.16;8.15;8.08;6.81;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:29:31;0.92;0.91;0.88;0.79;6.35;6.35;6.34;6.27;5.28;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:31:57;0.70;0.70;0.67;0.61;4.87;4.86;4.86;4.81;4.05;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:34:23;0.63;0.63;0.61;0.54;4.36;4.35;4.35;4.30;3.62;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:36:49;0.76;0.76;0.74;0.67;5.37;5.37;5.36;5.31;4.48;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T16:39:15;0.86;0.86;0.84;0.77;6.15;6.15;6.14;6.09;5.15;0.53
55120;SPS30;41019;48.512;9.036;2024-03-23T16:41:41;0.85;0.84;0.82;0.75;5.99;5.99;5.98;5.93;5.01;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T16:44:07;0.81;0.80;0.78;0.71;5.69;5.69;5.68;5.63;4.75;0.55
55120;SPS30;41019;48.512;9.036;2024-03-23T16:46:33;0.82;0.82;0.80;0.73;5.84;5.84;5.83;5.78;4.88;0.54
55120;SPS30;41019;48.512;9.036;2024-03-23T16:48:59;0.72;0.71;0.70;0.64;5.14;5.14;5.14;5.10;4.31;0.54
