sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:27:59;1.64;1.61;1.41;1.10;8.85;8.85;8.79;8.51;7.13;0.67
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:30:40;1.82;1.77;1.51;1.13;9.10;9.09;9.02;8.65;7.16;0.69
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:33:27;1.94;1.88;1.59;1.16;9.35;9.34;9.26;8.85;7.27;0.70
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:36:16;1.67;1.62;1.36;1.00;8.01;8.00;7.93;7.58;6.22;0.71
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:39:08;2.02;1.95;1.63;1.16;9.37;9.35;9.26;8.81;7.19;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:42:01;2.16;2.09;1.74;1.24;9.99;9.97;9.88;9.39;7.66;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:44:58;2.09;2.03;1.70;1.23;9.91;9.90;9.81;9.35;7.66;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:48:07;2.05;1.98;1.65;1.17;9.45;9.43;9.34;8.88;7.23;0.75
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:50:51;2.19;2.12;1.78;1.28;10.32;10.30;10.21;9.73;7.95;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:53:33;2.47;2.40;2.03;1.49;12.02;12.00;11.90;11.39;9.37;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:56:26;2.13;2.07;1.76;1.31;10.53;10.52;10.43;10.00;8.26;0.70
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T09:59:18;2.18;2.12;1.83;1.40;11.23;11.22;11.14;10.73;8.92;0.68
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:02:03;1.85;1.80;1.55;1.17;9.39;9.38;9.31;8.95;7.43;0.69
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:05:06;2.16;2.11;1.85;1.44;11.52;11.51;11.44;11.06;9.25;0.69
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:08:19;1.94;1.89;1.67;1.31;10.55;10.54;10.47;10.15;8.52;0.69
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:11:13;2.00;1.96;1.77;1.44;11.56;11.55;11.50;11.21;9.50;0.66
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:14:01;1.86;1.83;1.67;1.41;11.27;11.27;11.22;10.99;9.38;0.63
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:16:49;1.83;1.80;1.67;1.42;11.40;11.40;11.36;11.15;9.56;0.62
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:19:34;1.92;1.89;1.74;1.48;11.85;11.84;11.80;11.58;9.91;0.62
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:22:31;1.71;1.69;1.56;1.33;10.63;10.63;10.59;10.39;8.90;0.62
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:25:28;1.83;1.81;1.69;1.46;11.70;11.69;11.66;11.47;9.86;0.61
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:28:13;1.71;1.69;1.59;1.39;11.11;11.11;11.08;10.92;9.41;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:30:56;1.55;1.53;1.46;1.29;10.32;10.31;10.29;10.17;8.79;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:34:02;1.79;1.77;1.70;1.51;12.11;12.10;12.08;11.94;10.34;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:36:46;1.91;1.89;1.81;1.61;12.90;12.90;12.87;12.73;11.01;0.59
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:39:32;1.81;1.79;1.70;1.49;11.93;11.93;11.89;11.74;10.12;0.61
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:42:20;1.94;1.92;1.83;1.62;12.94;12.93;12.90;12.74;11.01;0.59
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:45:04;1.90;1.88;1.79;1.59;12.74;12.73;12.71;12.56;10.86;0.61
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:47:56;1.84;1.82;1.71;1.50;12.01;12.00;11.97;11.80;10.17;0.63
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:50:42;1.86;1.84;1.74;1.54;12.29;12.29;12.26;12.10;10.44;0.62
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:53:35;1.89;1.88;1.81;1.63;13.06;13.05;13.03;12.90;11.20;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:56:23;1.83;1.82;1.77;1.62;12.93;12.92;12.90;12.80;11.14;0.59
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T10:59:11;1.98;1.98;1.94;1.78;14.26;14.25;14.24;14.14;12.33;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:01:59;1.81;1.81;1.77;1.64;13.07;13.07;13.06;12.98;11.32;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:04:50;1.70;1.69;1.66;1.54;12.30;12.29;12.28;12.21;10.65;0.59
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:07:43;1.71;1.71;1.69;1.57;12.56;12.56;12.55;12.49;10.91;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:10:33;1.70;1.70;1.70;1.60;12.77;12.76;12.76;12.72;11.14;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:13:24;1.72;1.71;1.69;1.58;12.60;12.60;12.59;12.53;10.95;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:16:13;1.87;1.86;1.83;1.70;13.57;13.57;13.55;13.48;11.77;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:25:40;1.78;1.77;1.73;1.59;12.71;12.70;12.69;12.60;10.97;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:28:22;1.71;1.71;1.68;1.55;12.39;12.38;12.37;12.30;10.73;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:31:10;1.66;1.65;1.63;1.51;12.09;12.09;12.08;12.02;10.49;0.59
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:34:02;1.69;1.68;1.66;1.54;12.34;12.33;12.32;12.26;10.71;0.60
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:36:48;1.92;1.91;1.89;1.76;14.05;14.05;14.03;13.97;12.20;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:39:38;1.84;1.83;1.82;1.70;13.60;13.60;13.59;13.53;11.83;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:42:21;1.80;1.79;1.78;1.67;13.30;13.30;13.29;13.23;11.58;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:45:08;1.73;1.73;1.72;1.61;12.90;12.90;12.89;12.84;11.23;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:48:06;1.77;1.77;1.77;1.67;13.32;13.32;13.31;13.27;11.63;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:50:53;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.67;11.98;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:53:40;1.90;1.90;1.90;1.79;14.28;14.27;14.27;14.22;12.45;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:56:26;1.78;1.78;1.77;1.66;13.28;13.27;13.27;13.22;11.58;0.58
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T11:59:33;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.56;11.01;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:02:27;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.71;12.02;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:05:18;1.88;1.88;1.88;1.78;14.24;14.23;14.23;14.19;12.44;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:08:25;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.73;12.03;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:11:14;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.26;13.38;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:14:00;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.44;11.78;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:16:44;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.08;12.34;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:19:39;1.77;1.77;1.77;1.68;13.40;13.40;13.40;13.36;11.71;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:22:25;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.51;12.72;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:25:09;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.74;12.92;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:28:05;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.48;12.69;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:30:57;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.49;12.70;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:33:40;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.23;13.35;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:36:29;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.90;12.18;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:39:12;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.34;11.70;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:41:56;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.19;12.43;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:44:38;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.91;12.19;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:47:32;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.23;12.47;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:50:17;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.68;12.87;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:53:07;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.85;12.14;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:55:55;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.57;12.77;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T12:58:50;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.72;12.90;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:01:34;1.80;1.80;1.79;1.70;13.54;13.54;13.53;13.49;11.82;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:04:24;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.53;12.73;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:07:10;1.99;1.99;1.99;1.87;14.97;14.97;14.96;14.92;13.07;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:09:56;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.19;13.32;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:12:42;2.07;2.06;2.06;1.95;15.57;15.57;15.56;15.52;13.60;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:15:38;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.53;12.74;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:18:31;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.45;15.29;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:21:18;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.44;13.54;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:24:02;1.98;1.98;1.97;1.86;14.88;14.88;14.87;14.83;12.99;0.56
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:26:50;2.16;2.16;2.15;2.03;16.18;16.18;16.17;16.12;14.12;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:29:54;1.92;1.91;1.90;1.78;14.22;14.21;14.20;14.15;12.38;0.57
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:32:41;2.05;2.05;2.04;1.93;15.43;15.42;15.42;15.37;13.47;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:35:32;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.45;12.67;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:38:48;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.17;12.42;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:41:50;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.80;12.09;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:44:34;1.98;1.98;1.98;1.87;14.93;14.92;14.92;14.88;13.04;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:47:23;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.81;12.98;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:50:15;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.40;12.62;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:53:02;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.06;12.33;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:56:00;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.71;12.02;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T13:58:46;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.79;12.09;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:01:32;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.16;13.29;0.55
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:04:28;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.88;12.16;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:07:14;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.27;11.63;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:10:14;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.30;11.66;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:13:02;1.76;1.76;1.76;1.67;13.33;13.33;13.32;13.29;11.64;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:15:59;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.96;11.36;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:18:50;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.40;11.74;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:21:36;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.18;10.67;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:24:21;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.15;11.53;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:27:12;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.40;10.87;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:30:08;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.13;10.63;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:32:53;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.23;10.72;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:35:35;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.33;9.93;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:38:21;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.25;10.74;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:41:06;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.28;10.77;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:44:20;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.78;11.20;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:47:12;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.84;11.26;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:53:22;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.86;10.40;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:56:16;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.99;10.51;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T14:59:05;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.74;10.29;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:01:51;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.99;10.51;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:04:35;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.86;10.40;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:07:24;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.26;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:10:11;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;10.07;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:12:59;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.41;10.88;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:15:44;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.83;10.37;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:18:29;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.25;10.74;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:21:17;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.69;10.24;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:24:09;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.42;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:26:53;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.01;8.77;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:29:52;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.69;10.25;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:32:39;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.54;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:35:25;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.91;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:38:15;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.17;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:40:57;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.67;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:43:54;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.78;7.69;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:46:39;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.71;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:49:27;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.14;8.88;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:52:11;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.78;8.57;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:54:58;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;8.04;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T15:57:47;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:00:32;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.71;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:03:19;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.51;8.33;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:06:11;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.49;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:09:05;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;9.01;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:11:52;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.94;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:17:47;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.48;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:20:41;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.32;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:23:23;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.59;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:26:21;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.48;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:29:16;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.73;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:32:12;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.91;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:34:59;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.38;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:37:52;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.32;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:40:38;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.64;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:43:26;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.49;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:46:22;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.94;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:49:07;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.28;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:51:54;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.63;7.56;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:55:04;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.88;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T16:57:49;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.37;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:00:43;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;7.13;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:03:34;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.90;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:06:20;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.85;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:09:08;1.08;1.08;1.08;1.02;8.19;8.18;8.18;8.16;7.15;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:11:57;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.12;7.12;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:14:47;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.23;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:17:31;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.69;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:20:38;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.70;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:23:22;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.60;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:26:15;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.16;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:29:04;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.22;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:31:51;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.38;7.35;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:34:38;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.73;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:37:46;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.97;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:40:46;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:43:45;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;7.15;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:46:40;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.18;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:49:22;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;7.08;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:52:10;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.66;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:55:01;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.32;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T17:57:48;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.51;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T18:00:29;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.53;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T18:03:19;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.68;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T18:06:01;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.85;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T18:08:46;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.95;7.84;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T18:11:31;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.41;6.50;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T18:14:12;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.56;7.50;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-03-23T18:17:03;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.49;0.50
