sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:16:02;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:18:34;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:21:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:23:33;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:26:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:28:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:33:30;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:36:02;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:38:35;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:43:42;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:46:13;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:48:42;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:51:10;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:53:38;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:56:07;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T16:58:36;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:03:40;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:06:08;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:08:37;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:11:04;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:13:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:16:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:18:27;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:20:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:23:25;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:25:53;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:28:21;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:30:49;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:33:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:35:46;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:38:13;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:40:41;39.75;37.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:43:09;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:45:36;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:48:04;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:50:31;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:52:59;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:55:27;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T17:57:55;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:00:25;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:02:52;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:05:21;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:07:48;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:10:16;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:12:44;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:15:14;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:17:41;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:20:09;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:22:37;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:25:04;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:27:32;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:30:00;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:32:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:34:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:37:22;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:39:50;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:42:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:44:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:47:12;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:49:40;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:52:08;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:54:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:57:03;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T18:59:31;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:01:58;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:04:26;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:06:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:09:21;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:11:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:14:19;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:16:47;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:19:15;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:21:42;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:24:10;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:26:38;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:29:05;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:31:33;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:34:00;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:36:28;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:38:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:41:23;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:43:50;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:46:19;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:48:49;25.67;24.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:51:16;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:53:44;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:56:12;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T19:58:41;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:01:16;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:03:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:06:18;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:08:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:11:14;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:13:42;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:16:09;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:18:38;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:21:06;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:23:33;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:26:03;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:28:31;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:30:59;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:35:55;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:38:23;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:40:53;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:43:31;49.50;47.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:46:00;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:48:29;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:51:03;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:53:31;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:55:58;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T20:58:27;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:00:59;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:03:28;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:05:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:08:24;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:10:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:13:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:15:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:18:19;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:20:52;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:23:27;64.33;62.33
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:25:59;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:28:28;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:30:56;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:33:23;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:35:55;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:38:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:40:57;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:43:26;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:48:32;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:51:01;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:53:30;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:55:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T21:58:26;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:00:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:03:24;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:05:53;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:08:22;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:10:50;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:13:19;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:15:55;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:18:27;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:20:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:23:30;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:25:58;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:28:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:33:27;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:35:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:38:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:40:59;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:43:29;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:45:59;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:48:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:51:01;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:53:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:55:58;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T22:58:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:00:53;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:03:23;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:05:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:08:34;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:11:03;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:13:31;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:15:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:18:26;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:20:56;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:23:24;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:25:51;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:28:23;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:30:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:33:23;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:35:51;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:40:45;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:43:13;53.25;51.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:45:40;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:48:09;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:50:37;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:53:05;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:55:32;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-23T23:58:00;15.50;14.50
