sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81030;SPS30;70513;51.984;5.648;2024-03-23T10:33:52;3.9;3.7;3.3;2.7;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:36:23;3.9;3.7;3.3;2.6;;;;2.0;43.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:38:54;3.6;3.4;3.0;2.3;;;;2.0;42.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:41:24;3.0;2.8;2.4;1.8;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:43:55;3.4;3.2;2.7;2.1;;;;2.0;38.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:46:26;3.6;3.4;2.9;2.1;;;;2.0;37.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:48:55;3.9;3.6;3.1;2.3;;;;2.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:51:23;3.8;3.5;3.0;2.3;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:53:52;3.3;3.1;2.7;2.2;;;;1.0;59.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:56:24;3.8;3.6;3.1;2.4;;;;1.0;57.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T10:58:55;3.8;3.6;3.2;2.5;;;;1.0;55.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:01:24;4.3;4.0;3.6;2.9;;;;1.0;54.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:03:52;4.0;3.8;3.4;2.8;;;;1.0;57.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:06:35;3.9;3.8;3.4;2.9;;;;1.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:09:06;4.0;3.8;3.4;2.8;;;;1.0;57.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:12:26;3.8;3.7;3.4;2.8;;;;1.0;53.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:15:00;3.0;2.9;2.7;2.3;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:17:30;3.2;3.0;2.8;2.4;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:20:00;2.8;2.7;2.4;2.0;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:22:42;3.8;3.6;3.2;2.6;;;;1.0;42.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:25:16;2.9;2.7;2.4;1.8;;;;1.0;61.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:27:47;3.3;3.1;2.7;2.1;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:30:19;3.3;3.1;2.6;2.0;;;;1.0;42.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:32:50;3.8;3.6;3.0;2.3;;;;1.0;66.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:35:26;3.4;3.2;2.7;2.0;;;;1.0;59.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:38:04;3.3;3.1;2.7;2.1;;;;1.0;63.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:40:35;3.1;2.9;2.6;2.0;;;;1.0;61.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:43:06;2.8;2.7;2.4;2.0;;;;1.0;60.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:45:38;2.6;2.4;2.2;1.7;;;;1.0;61.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:48:09;3.1;2.9;2.5;1.9;;;;1.0;63.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:50:40;3.2;3.0;2.7;2.1;;;;1.0;64.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:53:11;3.4;3.2;2.8;2.2;;;;1.0;64.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:55:43;2.5;2.4;2.0;1.6;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T11:58:14;3.2;3.0;2.5;1.8;;;;1.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:00:48;4.1;3.8;3.1;2.2;;;;1.0;45.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:03:20;3.4;3.1;2.6;1.8;;;;1.0;41.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:05:52;3.4;3.1;2.6;1.8;;;;1.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:08:23;4.0;3.7;3.0;2.0;;;;1.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:10:53;3.9;3.6;2.9;1.9;;;;1.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:13:35;3.6;3.3;2.7;1.9;;;;1.0;33.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:16:14;3.8;3.5;2.9;2.0;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:18:46;4.4;4.0;3.3;2.3;;;;2.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:21:17;4.8;4.4;3.6;2.5;;;;2.0;38.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:23:46;4.3;4.0;3.3;2.3;;;;2.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:26:16;3.6;3.3;2.8;2.0;;;;2.0;67.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:28:46;3.9;3.6;3.0;2.2;;;;2.0;59.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:31:15;3.9;3.6;3.0;2.2;;;;2.0;57.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:33:43;3.5;3.2;2.7;2.0;;;;2.0;64.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:36:12;3.2;3.0;2.6;2.0;;;;2.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:38:41;4.1;3.8;3.2;2.3;;;;2.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:41:11;4.4;4.1;3.5;2.6;;;;2.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:43:39;3.9;3.7;3.2;2.4;;;;2.0;61.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:46:08;4.0;3.8;3.2;2.4;;;;2.0;62.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:48:37;4.5;4.2;3.5;2.6;;;;2.0;61.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:51:08;3.2;3.0;2.6;2.0;;;;1.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:53:36;3.6;3.4;3.0;2.4;;;;1.0;43.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:56:05;3.8;3.7;3.3;2.7;;;;1.0;49.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T12:58:34;3.8;3.6;3.2;2.7;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:01:03;3.2;3.1;2.8;2.4;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:03:32;3.3;3.2;2.9;2.5;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:06:00;2.8;2.7;2.5;2.1;;;;1.0;52.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:08:33;3.3;3.2;2.9;2.4;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:11:02;3.8;3.6;3.3;2.7;;;;1.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:13:31;4.1;3.9;3.4;2.7;;;;1.0;50.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:16:00;3.4;3.3;2.9;2.3;;;;1.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:18:30;3.5;3.4;3.0;2.4;;;;1.0;47.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:20:59;4.1;3.9;3.5;2.8;;;;1.0;47.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:23:28;3.4;3.2;2.9;2.3;;;;1.0;46.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:25:57;3.3;3.2;2.8;2.3;;;;2.0;47.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:28:26;3.9;3.7;3.3;2.7;;;;2.0;48.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:30:55;3.3;3.1;2.8;2.3;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:33:25;3.2;3.1;2.8;2.3;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:35:55;3.2;3.0;2.7;2.2;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:38:25;3.5;3.3;2.9;2.3;;;;2.0;42.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:40:54;3.4;3.3;2.9;2.3;;;;2.0;41.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:43:25;3.1;2.9;2.6;2.1;;;;2.0;43.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:45:55;3.1;3.0;2.6;2.1;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:48:25;2.4;2.3;2.0;1.7;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:50:59;3.0;2.9;2.6;2.1;;;;2.0;42.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:53:28;2.4;2.3;2.0;1.6;;;;2.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:55:58;2.7;2.5;2.2;1.7;;;;2.0;34.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T13:58:27;2.9;2.7;2.4;1.8;;;;2.0;32.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:00:55;3.2;3.0;2.5;1.9;;;;2.0;33.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:03:25;3.2;3.0;2.6;1.9;;;;2.0;39.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:05:57;3.3;3.1;2.6;2.0;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:08:29;3.4;3.1;2.7;2.0;;;;2.0;43.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:11:01;3.3;3.1;2.7;2.1;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:13:31;2.7;2.6;2.2;1.6;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:16:01;2.5;2.3;2.0;1.5;;;;2.0;43.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:18:30;3.4;3.2;2.7;2.0;;;;2.0;44.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:20:59;2.8;2.6;2.2;1.7;;;;2.0;43.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:23:30;2.7;2.5;2.2;1.7;;;;2.0;38.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:26:00;2.8;2.6;2.3;1.8;;;;2.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:28:29;2.8;2.7;2.3;1.8;;;;2.0;41.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:31:01;2.7;2.5;2.2;1.7;;;;3.0;47.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:33:35;2.9;2.7;2.3;1.8;;;;3.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:36:11;3.6;3.3;2.8;2.1;;;;3.0;38.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:38:40;3.1;2.9;2.5;1.9;;;;3.0;51.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:41:09;4.0;3.8;3.2;2.4;;;;3.0;64.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:43:37;3.9;3.7;3.2;2.4;;;;3.0;65.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:46:10;3.7;3.5;3.0;2.2;;;;3.0;62.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:48:41;3.1;2.9;2.5;1.9;;;;3.0;59.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:51:12;3.1;2.9;2.5;1.9;;;;3.0;58.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:53:41;3.2;3.0;2.6;2.0;;;;3.0;69.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:56:14;4.5;4.2;3.6;2.8;;;;3.0;89.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T14:58:44;3.2;3.0;2.6;2.1;;;;3.0;91.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:01:14;2.9;2.8;2.4;1.8;;;;2.0;91.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:03:42;3.2;3.0;2.7;2.2;;;;2.0;98.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:06:11;3.4;3.2;2.7;2.1;;;;2.0;112.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:08:39;3.4;3.2;2.8;2.1;;;;2.0;102.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:11:08;3.0;2.8;2.4;1.9;;;;2.0;107.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:13:38;2.8;2.7;2.3;1.8;;;;2.0;95.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:16:07;3.6;3.4;2.9;2.2;;;;2.0;73.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:18:36;3.8;3.5;3.0;2.3;;;;2.0;79.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:21:05;3.4;3.2;2.7;2.1;;;;2.0;89.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:23:36;3.5;3.3;2.8;2.2;;;;2.0;67.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:26:05;2.9;2.7;2.4;1.9;;;;2.0;59.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:28:34;3.0;2.8;2.5;1.9;;;;2.0;65.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:31:08;2.7;2.6;2.2;1.7;;;;2.0;57.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:33:37;2.2;2.1;1.8;1.3;;;;2.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:36:07;2.0;1.9;1.6;1.2;;;;2.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:38:36;1.9;1.8;1.5;1.1;;;;2.0;33.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:41:05;2.9;2.7;2.2;1.6;;;;2.0;40.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:43:33;2.7;2.5;2.0;1.4;;;;2.0;36.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:46:03;2.5;2.3;1.9;1.3;;;;2.0;31.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:48:34;2.2;2.1;1.7;1.2;;;;3.0;35.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:51:03;2.0;1.9;1.6;1.1;;;;3.0;59.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:53:32;2.5;2.4;2.0;1.5;;;;3.0;58.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:56:01;2.2;2.1;1.8;1.4;;;;3.0;56.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T15:58:32;2.7;2.5;2.2;1.8;;;;3.0;62.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:01:03;3.2;3.0;2.6;2.0;;;;3.0;63.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:03:35;2.8;2.6;2.3;1.7;;;;3.0;63.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:06:05;2.5;2.4;2.1;1.6;;;;3.0;67.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:08:35;2.1;2.0;1.8;1.4;;;;3.0;65.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:11:06;2.8;2.7;2.4;1.9;;;;3.0;64.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:13:36;4.1;3.8;3.4;2.6;;;;3.0;65.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:16:07;3.3;3.1;2.7;2.2;;;;3.0;77.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:18:36;2.9;2.8;2.5;2.0;;;;3.0;76.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:21:06;2.6;2.4;2.2;1.8;;;;3.0;87.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:23:36;2.9;2.8;2.5;2.0;;;;3.0;75.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:26:07;2.6;2.4;2.1;1.7;;;;3.0;63.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:28:38;2.7;2.5;2.3;1.8;;;;3.0;89.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:31:08;2.8;2.7;2.4;1.9;;;;3.0;98.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:33:38;2.6;2.5;2.2;1.8;;;;3.0;98.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:36:08;3.4;3.2;2.9;2.3;;;;3.0;90.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:38:38;2.3;2.2;1.9;1.5;;;;3.0;86.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:41:08;4.6;4.4;3.8;3.0;;;;3.0;86.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:43:39;2.4;2.3;1.9;1.5;;;;2.0;89.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:46:08;1.8;1.7;1.5;1.1;;;;2.0;89.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:48:39;2.7;2.5;2.1;1.6;;;;2.0;70.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:51:09;1.9;1.7;1.5;1.1;;;;2.0;83.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:53:39;3.0;2.8;2.4;1.7;;;;2.0;73.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:56:09;2.5;2.4;2.0;1.5;;;;2.0;73.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T16:58:39;4.7;4.4;3.7;2.8;;;;3.0;84.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:01:09;2.3;2.2;1.8;1.3;;;;3.0;89.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:03:45;1.9;1.8;1.5;1.1;;;;3.0;94.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:06:15;4.1;3.8;3.3;2.5;;;;3.0;93.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:08:45;2.7;2.5;2.2;1.7;;;;3.0;88.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:11:15;4.0;3.8;3.2;2.5;;;;3.0;86.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:13:45;3.2;3.0;2.7;2.1;;;;3.0;95.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:16:15;2.4;2.3;2.0;1.6;;;;3.0;79.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:18:44;2.0;1.9;1.7;1.3;;;;3.0;57.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:21:13;1.9;1.8;1.6;1.3;;;;3.0;64.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:23:41;2.7;2.6;2.3;1.9;;;;3.0;78.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:26:10;1.9;1.9;1.8;1.6;;;;3.0;78.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:28:39;1.7;1.6;1.6;1.4;;;;3.0;63.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:31:07;1.6;1.5;1.5;1.4;;;;3.0;65.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:33:48;2.7;2.7;2.7;2.5;;;;3.0;57.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:36:18;2.9;2.9;2.9;2.8;;;;3.0;73.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:38:52;2.0;2.0;2.0;1.9;;;;3.0;86.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:41:21;1.5;1.5;1.5;1.4;;;;3.0;84.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:43:51;1.6;1.5;1.5;1.4;;;;3.0;90.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:46:20;1.5;1.5;1.5;1.4;;;;3.0;95.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:48:48;1.7;1.7;1.7;1.6;;;;3.0;98.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:51:17;1.1;1.1;1.1;1.0;;;;3.0;84.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:53:47;1.9;1.9;1.8;1.7;;;;3.0;110.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:56:16;4.1;4.1;4.0;3.8;;;;2.0;138.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T17:58:47;2.8;2.8;2.8;2.6;;;;2.0;120.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:01:15;2.0;2.0;2.0;1.9;;;;2.0;252.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:03:47;5.9;5.9;5.8;5.5;;;;2.0;178.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:06:19;5.8;5.7;5.7;5.3;;;;2.0;243.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:08:48;3.7;3.7;3.6;3.4;;;;2.0;215.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:11:17;2.5;2.5;2.5;2.3;;;;1.0;289.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:13:45;19.5;19.5;19.3;18.2;;;;1.0;191.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:16:14;13.4;13.3;13.1;12.3;;;;1.0;273.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:18:42;3.1;3.1;3.0;2.8;;;;1.0;182.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:21:13;3.6;3.6;3.6;3.5;;;;1.0;203.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:23:47;2.6;2.6;2.6;2.5;;;;1.0;159.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:26:15;4.0;4.0;3.9;3.8;;;;1.0;170.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:28:44;3.1;3.1;3.1;2.9;;;;1.0;171.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:31:18;2.4;2.4;2.3;2.2;;;;1.0;175.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:33:47;2.5;2.5;2.5;2.3;;;;1.0;124.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:36:19;1.9;1.9;1.9;1.7;;;;1.0;114.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:38:47;2.0;2.0;1.9;1.8;;;;1.0;114.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:41:16;2.2;2.2;2.2;2.0;;;;1.0;120.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:43:47;1.9;1.8;1.8;1.6;;;;2.0;107.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:46:16;1.8;1.8;1.7;1.6;;;;2.0;95.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:48:45;1.7;1.7;1.6;1.5;;;;2.0;83.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:51:13;2.2;2.1;2.1;1.9;;;;2.0;85.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:53:45;2.1;2.1;2.0;1.8;;;;2.0;87.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:56:14;2.2;2.2;2.1;2.0;;;;2.0;92.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T18:58:44;2.2;2.2;2.1;1.9;;;;2.0;102.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:01:13;2.4;2.3;2.2;2.1;;;;2.0;119.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:03:41;2.4;2.4;2.3;2.1;;;;2.0;128.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:06:09;2.4;2.4;2.3;2.1;;;;2.0;140.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:08:38;2.6;2.5;2.4;2.2;;;;2.0;145.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:11:06;2.9;2.9;2.8;2.6;;;;2.0;145.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:13:35;2.6;2.6;2.5;2.3;;;;2.0;138.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:16:04;2.4;2.4;2.3;2.2;;;;2.0;154.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:18:33;3.7;3.7;3.6;3.3;;;;2.0;144.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:21:02;3.5;3.5;3.4;3.2;;;;2.0;143.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:23:31;3.6;3.6;3.5;3.3;;;;2.0;143.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:26:01;3.6;3.6;3.6;3.4;;;;2.0;147.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:28:30;3.2;3.2;3.2;3.0;;;;2.0;152.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:31:03;3.2;3.2;3.1;3.0;;;;2.0;153.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:33:33;3.3;3.3;3.3;3.1;;;;2.0;156.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:36:02;3.4;3.4;3.3;3.1;;;;2.0;151.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:38:31;3.3;3.2;3.2;3.0;;;;2.0;147.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:41:01;3.5;3.4;3.3;3.1;;;;2.0;148.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:43:30;3.5;3.5;3.4;3.1;;;;2.0;152.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:46:03;3.5;3.4;3.4;3.1;;;;2.0;158.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:48:32;3.6;3.6;3.5;3.3;;;;2.0;151.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:51:00;3.9;3.9;3.8;3.5;;;;2.0;140.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:53:30;3.3;3.3;3.2;2.9;;;;2.0;135.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:55:58;3.3;3.2;3.1;2.9;;;;2.0;141.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T19:58:29;3.1;3.1;3.0;2.8;;;;2.0;138.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T20:01:04;4.0;4.0;3.8;3.4;;;;2.0;136.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T20:03:38;3.4;3.3;3.1;2.8;;;;2.0;126.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T20:06:07;3.9;3.8;3.6;3.3;;;;2.0;126.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T20:08:35;3.7;3.7;3.5;3.2;;;;2.0;129.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T20:11:04;4.3;4.3;4.1;3.7;;;;2.0;151.0;
81030;SPS30;70513;51.984;5.648;2024-03-23T20:13:35;4.4;4.3;4.2;3.8;;;;2.0;185.0;
