sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2024-03-23T05:40:15;2.93;2.93;2.93;2.77;22.15;22.15;22.15;22.11;19.02;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T05:42:41;6.07;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:42:41;2.92;2.92;2.92;2.76;22.05;22.05;22.04;22.00;18.93;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:45:07;6.93;;3.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:45:07;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.09;16.42;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T05:47:33;5.35;;3.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:47:34;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.72;14.39;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T05:49:59;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.15;14.75;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:49:59;9.00;;4.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:52:26;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.96;14.60;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:52:26;5.43;;3.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:54:52;8.85;;3.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:54:52;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.14;13.02;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:57:18;6.05;;3.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:57:18;2.36;2.36;2.36;2.23;17.81;17.80;17.80;17.77;15.29;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T05:59:44;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.87;13.65;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T05:59:44;4.25;;3.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:02:10;4.18;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:02:10;2.31;2.31;2.31;2.18;17.43;17.43;17.43;17.40;14.97;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:04:36;6.80;;3.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:04:36;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.72;16.11;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:07:02;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.62;17.74;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:07:02;7.05;;4.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:09:31;7.07;;4.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:09:31;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.44;17.58;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:11:57;6.20;;4.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:11:57;2.57;2.57;2.57;2.43;19.43;19.43;19.43;19.39;16.68;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:14:23;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.27;18.30;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:14:23;7.93;;4.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:16:49;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.29;19.17;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T06:16:49;9.60;;5.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:19:14;9.45;;6.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:19:15;2.84;2.84;2.84;2.68;21.41;21.41;21.41;21.37;18.39;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T06:21:44;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.18;19.08;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T06:21:44;8.77;;5.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:24:11;3.00;3.00;3.00;2.84;22.64;22.63;22.63;22.59;19.44;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T06:24:11;9.40;;6.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:26:37;14.00;;7.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:26:37;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.11;21.60;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:29:03;10.05;;6.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:29:03;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.24;19.99;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:31:30;9.60;;6.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:31:30;3.34;3.34;3.34;3.16;25.20;25.19;25.19;25.14;21.63;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T06:33:56;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.63;21.19;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T06:33:56;9.45;;6.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:36:22;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.04;18.96;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:36:22;10.77;;6.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:38:48;10.10;;6.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:38:48;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.76;22.16;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T06:41:14;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.40;24.43;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T06:41:14;11.27;;6.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:43:40;9.05;;5.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:43:40;3.47;3.47;3.47;3.28;26.17;26.16;26.16;26.11;22.47;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T06:46:06;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.98;25.79;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T06:46:06;8.18;;6.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:48:32;3.93;3.93;3.93;3.72;29.69;29.68;29.68;29.63;25.49;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:48:32;12.18;;6.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:50:57;10.45;;6.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:50:58;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.95;28.35;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T06:53:24;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.61;26.34;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T06:53:24;9.13;;6.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:55:51;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.62;27.21;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T06:55:51;10.52;;6.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:58:22;10.90;;6.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T06:58:23;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.85;29.12;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T07:00:50;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.93;26.61;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T07:00:50;11.93;;6.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:03:16;7.13;;6.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:03:16;4.35;4.35;4.35;4.12;32.87;32.86;32.86;32.80;28.22;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:05:42;7.25;;5.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:05:43;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.69;24.69;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T07:08:09;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.53;26.26;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T07:08:09;9.32;;5.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:10:34;7.68;;5.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:10:35;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.18;24.24;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:13:05;3.47;3.47;3.47;3.28;26.22;26.21;26.21;26.16;22.51;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:13:05;8.50;;5.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:15:31;9.05;;5.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:15:31;3.77;3.77;3.77;3.57;28.47;28.46;28.46;28.41;24.44;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:17:57;9.30;;4.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:17:57;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.16;22.50;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:20:23;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.13;23.34;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:20:23;6.78;;3.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:22:48;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.96;20.62;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T07:22:48;6.38;;3.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:25:14;7.70;;3.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:25:14;2.79;2.79;2.79;2.64;21.04;21.04;21.03;21.00;18.06;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T07:27:40;4.93;;3.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:27:40;2.70;2.70;2.70;2.55;20.37;20.37;20.37;20.33;17.49;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:30:06;2.79;2.79;2.79;2.64;21.05;21.05;21.04;21.01;18.08;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:30:06;5.35;;3.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:32:33;4.57;;3.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:32:34;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.12;17.31;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T07:35:00;4.43;;3.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:35:01;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.08;19.00;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T07:37:26;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.11;16.44;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:37:26;4.18;;3.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:39:52;4.32;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:39:52;2.55;2.55;2.55;2.41;19.26;19.26;19.26;19.23;16.54;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:42:18;2.58;2.58;2.58;2.44;19.51;19.51;19.51;19.48;16.76;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:42:18;4.80;;3.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:44:44;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.47;15.89;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T07:44:44;4.50;;3.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:47:11;7.28;;3.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:47:11;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.55;15.96;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T07:49:37;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.68;15.21;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T07:49:37;4.63;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:52:04;3.53;;3.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:52:05;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.61;15.15;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T07:54:30;2.66;2.66;2.66;2.52;20.10;20.10;20.10;20.06;17.26;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T07:54:30;4.55;;3.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:56:56;4.18;;3.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T07:56:57;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.48;15.04;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T07:59:22;2.74;2.74;2.74;2.60;20.72;20.72;20.72;20.68;17.79;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T07:59:22;3.95;;3.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:01:48;2.40;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:01:48;2.68;2.68;2.68;2.54;20.25;20.25;20.25;20.21;17.39;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T08:04:14;2.55;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:04:14;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.06;14.68;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T08:06:40;2.22;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:06:40;1.59;1.59;1.59;1.51;12.04;12.04;12.04;12.02;10.34;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:09:06;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.12;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T08:09:06;1.63;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:11:32;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;5.87;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:11:32;1.05;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:14:01;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.80;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T08:14:01;3.72;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:16:26;1.20;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:16:27;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.34;3.73;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T08:18:53;1.13;;0.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:18:53;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.25;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T08:21:22;1.10;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:21:23;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.04;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T08:23:50;1.65;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:23:50;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.29;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T08:26:16;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T08:26:16;0.50;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:28:45;0.50;;0.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:28:45;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T08:31:11;0.50;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:31:12;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.36;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T08:33:39;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T08:33:39;0.50;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:36:08;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T08:36:08;0.82;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:38:39;0.48;0.48;0.48;0.45;3.62;3.61;3.61;3.61;3.10;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T08:38:39;1.02;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:41:07;0.50;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:41:08;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.81;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:43:36;0.57;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:43:36;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:46:08;2.50;;0.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:46:12;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:48:41;0.40;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:48:42;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.38;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:51:11;0.88;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:51:13;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:53:41;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.18;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:53:41;2.50;;0.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:56:08;1.02;;0.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:56:09;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T08:58:36;1.02;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T08:58:37;0.40;0.40;0.40;0.38;3.04;3.03;3.03;3.03;2.61;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T09:01:10;0.95;;0.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:01:11;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.53;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T09:03:38;2.25;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:03:39;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.03;3.46;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T09:06:10;3.13;;0.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:06:10;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.57;0.43
44296;SPS30;51842;47.450;8.654;2024-03-23T09:08:39;3.22;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:08:39;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.53;0.43
44296;SPS30;51842;47.450;8.654;2024-03-23T09:11:06;2.10;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:11:07;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.43
44296;SPS30;51842;47.450;8.654;2024-03-23T09:13:36;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.44
44296;SPS30;51842;47.450;8.654;2024-03-23T09:13:36;3.50;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:16:03;1.25;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:16:04;0.72;0.72;0.71;0.66;5.27;5.26;5.26;5.24;4.50;0.45
44296;SPS30;51842;47.450;8.654;2024-03-23T09:18:31;1.77;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:18:32;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.60;0.44
44296;SPS30;51842;47.450;8.654;2024-03-23T09:21:00;0.84;0.83;0.81;0.75;5.98;5.97;5.97;5.94;5.08;0.45
44296;SPS30;51842;47.450;8.654;2024-03-23T09:21:00;3.90;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:23:35;0.97;0.96;0.93;0.86;6.84;6.83;6.83;6.79;5.80;0.47
44296;SPS30;51842;47.450;8.654;2024-03-23T09:23:35;3.85;;0.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:26:04;7.00;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:26:05;0.93;0.91;0.89;0.81;6.44;6.43;6.43;6.38;5.44;0.48
44296;SPS30;51842;47.450;8.654;2024-03-23T09:28:34;3.40;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:28:34;0.84;0.82;0.79;0.71;5.65;5.65;5.64;5.59;4.75;0.49
44296;SPS30;51842;47.450;8.654;2024-03-23T09:31:03;1.00;0.98;0.94;0.84;6.71;6.70;6.69;6.63;5.63;0.50
44296;SPS30;51842;47.450;8.654;2024-03-23T09:31:03;6.45;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:33:31;0.88;0.86;0.82;0.73;5.83;5.83;5.82;5.76;4.88;0.51
44296;SPS30;51842;47.450;8.654;2024-03-23T09:33:31;2.92;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:35:56;5.32;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:35:57;0.98;0.95;0.89;0.78;6.25;6.25;6.23;6.16;5.20;0.52
44296;SPS30;51842;47.450;8.654;2024-03-23T09:38:22;7.90;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:38:23;1.04;1.01;0.95;0.83;6.66;6.66;6.65;6.57;5.55;0.51
44296;SPS30;51842;47.450;8.654;2024-03-23T09:40:52;5.97;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:40:52;1.50;1.46;1.38;1.21;9.68;9.68;9.66;9.55;8.07;0.52
44296;SPS30;51842;47.450;8.654;2024-03-23T09:43:19;3.80;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:43:19;1.50;1.46;1.38;1.21;9.68;9.68;9.66;9.55;8.07;0.51
44296;SPS30;51842;47.450;8.654;2024-03-23T09:45:45;5.60;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:45:46;1.49;1.45;1.36;1.19;9.49;9.49;9.47;9.35;7.89;0.52
44296;SPS30;51842;47.450;8.654;2024-03-23T09:48:12;4.47;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:48:12;1.63;1.58;1.47;1.27;10.15;10.15;10.12;9.98;8.39;0.53
44296;SPS30;51842;47.450;8.654;2024-03-23T09:50:38;1.81;1.75;1.63;1.39;11.11;11.11;11.08;10.91;9.16;0.53
44296;SPS30;51842;47.450;8.654;2024-03-23T09:53:08;5.93;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:53:09;1.65;1.60;1.49;1.29;10.27;10.26;10.24;10.09;8.49;0.52
44296;SPS30;51842;47.450;8.654;2024-03-23T09:55:39;6.30;;1.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:55:40;1.50;1.46;1.37;1.19;9.53;9.52;9.50;9.38;7.91;0.52
44296;SPS30;51842;47.450;8.654;2024-03-23T09:58:12;6.68;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T09:58:13;1.66;1.62;1.52;1.32;10.53;10.52;10.50;10.36;8.73;0.53
44296;SPS30;51842;47.450;8.654;2024-03-23T10:00:42;1.49;1.45;1.36;1.19;9.54;9.53;9.51;9.40;7.94;0.53
44296;SPS30;51842;47.450;8.654;2024-03-23T10:00:42;6.40;;1.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:03:08;1.69;1.64;1.54;1.33;10.65;10.65;10.62;10.48;8.83;0.54
44296;SPS30;51842;47.450;8.654;2024-03-23T10:03:08;4.00;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:05:36;6.38;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:05:36;1.52;1.47;1.37;1.17;9.33;9.32;9.30;9.16;7.68;0.56
44296;SPS30;51842;47.450;8.654;2024-03-23T10:08:17;6.40;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:08:18;1.55;1.50;1.40;1.20;9.60;9.60;9.57;9.44;7.93;0.55
44296;SPS30;51842;47.450;8.654;2024-03-23T10:10:44;8.13;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:10:46;1.88;1.82;1.69;1.45;11.63;11.62;11.59;11.42;9.60;0.54
44296;SPS30;51842;47.450;8.654;2024-03-23T10:13:23;6.13;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:13:24;1.74;1.69;1.59;1.38;11.05;11.05;11.02;10.88;9.18;0.52
44296;SPS30;51842;47.450;8.654;2024-03-23T10:15:55;4.30;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:15:56;1.79;1.74;1.64;1.45;11.55;11.55;11.53;11.39;9.63;0.51
44296;SPS30;51842;47.450;8.654;2024-03-23T10:18:24;5.20;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:18:24;1.98;1.94;1.84;1.63;13.05;13.04;13.02;12.89;10.92;0.51
44296;SPS30;51842;47.450;8.654;2024-03-23T10:23:34;3.40;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:23:36;1.59;1.55;1.46;1.27;10.16;10.15;10.13;10.01;8.44;0.52
44296;SPS30;51842;47.450;8.654;2024-03-23T10:26:16;6.00;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:28:53;2.83;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T10:31:30;2.25;2.18;2.02;1.74;13.87;13.86;13.82;13.62;11.43;0.53
44296;SPS30;51842;47.450;8.654;2024-03-23T10:31:30;6.10;;1.80;;;;;;;
