sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:33:36;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:36:06;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:38:36;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:41:10;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:43:39;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:46:12;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:48:40;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:51:09;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:53:36;7.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:56:06;7.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:58:34;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:01:05;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:03:34;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:06:03;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:08:33;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:11:03;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:13:34;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:16:00;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:18:28;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:20:55;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:23:29;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:25:56;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:28:22;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:30:48;6.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:33:15;6.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:35:43;5.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:38:09;5.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:40:35;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:43:01;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:45:27;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:47:53;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:50:20;5.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:52:46;5.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:55:12;5.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T17:57:38;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:00:04;5.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:02:34;5.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:05:00;5.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:07:26;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:09:52;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:12:18;5.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:14:44;5.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:17:10;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:19:36;5.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:22:02;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:24:28;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:26:53;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:29:21;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:31:48;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:34:14;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:36:39;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:39:05;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:41:32;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:43:58;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:46:24;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:48:50;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:51:16;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:53:42;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:56:08;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T18:58:33;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:01:05;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:03:32;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:06:02;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:08:29;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:10:57;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:13:24;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:15:50;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:18:16;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:20:42;5.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:23:09;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:25:35;5.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:28:01;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:30:30;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:32:56;5.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:35:27;5.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:37:53;5.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:40:19;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:42:45;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:45:11;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:47:41;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:50:07;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:52:35;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:55:02;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:57:27;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T19:59:53;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:02:19;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:04:44;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:07:10;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:09:37;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:12:04;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:14:29;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:16:55;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:19:21;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:21:47;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:24:13;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:26:38;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:29:04;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:31:30;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:33:56;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:36:23;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:38:49;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:41:15;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:43:42;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:46:12;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:48:38;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:51:08;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:53:34;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:56:01;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T20:58:29;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:01:03;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:03:29;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:05:56;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:08:22;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:10:57;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:13:23;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:15:51;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:18:18;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:20:44;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:23:10;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:25:37;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:28:03;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:30:30;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:32:55;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:35:21;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:37:51;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:40:17;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:42:43;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:45:09;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:47:34;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:50:00;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:52:26;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:54:52;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:57:17;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T21:59:43;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:02:09;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:04:35;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:07:01;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:09:26;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:11:55;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:14:23;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:16:48;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:19:14;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:21:40;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:24:06;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:26:32;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:28:57;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:31:23;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:33:49;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:36:14;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:38:40;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:41:06;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:43:34;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:46:04;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:48:32;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:51:01;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:53:30;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:55:58;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T22:58:25;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:00:52;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:03:23;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:06:03;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:08:34;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:11:01;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:13:28;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:15:54;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:18:22;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:20:51;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:23:17;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:25:43;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:28:08;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:30:34;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:33:00;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:35:26;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:37:52;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:40:18;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:42:44;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:45:10;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:47:37;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:50:06;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:52:32;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:54:58;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:57:24;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T23:59:50;5.00
