sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:21:40;10.20;8.98;6.56;3.44;27.44;27.39;27.05;24.14;16.39;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:24:05;11.15;9.75;6.98;3.44;27.40;27.35;26.96;23.64;15.23;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:26:31;10.84;9.49;6.81;3.38;26.98;26.92;26.54;23.33;15.14;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:28:56;11.26;9.87;7.14;3.62;28.84;28.79;28.40;25.11;16.59;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:31:22;11.44;9.98;7.12;3.46;27.59;27.53;27.13;23.69;15.08;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:33:48;10.09;8.83;6.35;3.16;25.16;25.11;24.76;21.78;14.16;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:36:13;10.23;8.97;6.48;3.28;26.14;26.09;25.74;22.75;15.01;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:38:39;10.63;9.33;6.77;3.47;27.67;27.61;27.25;24.17;16.12;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:41:06;9.77;8.59;6.27;3.27;26.05;26.00;25.67;22.88;15.46;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:43:40;9.75;8.59;6.31;3.35;26.69;26.64;26.32;23.57;16.14;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:48:45;9.72;8.58;6.36;3.46;27.60;27.55;27.23;24.55;17.13;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:51:14;9.04;8.00;5.95;3.28;26.14;26.10;25.81;23.33;16.41;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:53:41;8.56;7.59;5.69;3.20;25.52;25.48;25.21;22.91;16.35;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:56:08;8.71;7.73;5.80;3.27;26.08;26.04;25.77;23.43;16.75;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:58:34;9.24;8.11;5.89;3.03;24.13;24.08;23.76;21.09;14.08;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:01:11;8.62;7.55;5.46;2.77;22.07;22.03;21.73;19.21;12.69;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:03:40;8.37;7.36;5.36;2.78;22.20;22.16;21.88;19.48;13.12;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:06:07;8.79;7.73;5.65;2.97;23.65;23.61;23.31;20.81;14.12;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:08:34;7.31;6.46;4.78;2.59;20.67;20.64;20.40;18.38;12.79;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:11:08;7.75;6.85;5.07;2.76;22.03;21.99;21.74;19.59;13.67;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:13:38;7.76;6.84;5.05;2.72;21.73;21.69;21.44;19.28;13.36;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:16:04;7.79;6.84;4.99;2.59;20.65;20.61;20.35;18.11;12.20;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:18:34;7.81;6.89;5.08;2.74;21.84;21.80;21.55;19.37;13.41;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:21:11;7.91;7.00;5.22;2.90;23.09;23.05;22.80;20.65;14.59;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:23:38;6.96;6.17;4.61;2.58;20.60;20.56;20.34;18.47;13.13;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:26:04;8.80;7.77;5.75;3.12;24.85;24.81;24.52;22.08;15.36;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:28:30;8.22;7.29;5.45;3.06;24.39;24.35;24.09;21.87;15.57;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:31:01;7.04;6.27;4.75;2.76;22.01;21.98;21.76;19.93;14.50;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:33:31;6.95;6.16;4.61;2.58;20.60;20.57;20.34;18.47;13.14;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:35:57;8.08;7.15;5.32;2.93;23.36;23.32;23.06;20.85;14.67;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:38:23;6.85;6.07;4.52;2.50;19.96;19.93;19.71;17.85;12.60;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:40:52;6.61;5.88;4.45;2.58;20.55;20.52;20.31;18.59;13.49;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:43:18;6.64;5.91;4.48;2.60;20.75;20.72;20.52;18.79;13.67;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:45:45;7.08;6.28;4.72;2.66;21.25;21.22;20.99;19.10;13.67;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:48:11;7.14;6.31;4.68;2.56;20.42;20.38;20.15;18.18;12.72;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:50:44;6.39;5.67;4.24;2.38;18.95;18.92;18.72;17.00;12.09;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:53:12;7.51;6.67;5.02;2.86;22.80;22.77;22.53;20.54;14.77;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:55:39;6.42;5.72;4.34;2.52;20.12;20.09;19.89;18.22;13.27;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T09:58:07;6.24;5.56;4.21;2.45;19.52;19.49;19.30;17.68;12.87;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:00:37;6.76;6.04;4.61;2.73;21.74;21.71;21.51;19.78;14.55;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:03:04;6.44;5.76;4.42;2.63;21.01;20.99;20.79;19.16;14.17;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:05:31;6.35;5.66;4.32;2.55;20.33;20.30;20.11;18.48;13.58;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:07:59;5.99;5.32;4.00;2.28;18.17;18.14;17.95;16.36;11.75;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:10:28;6.66;5.92;4.46;2.54;20.29;20.26;20.05;18.29;13.16;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:12:54;6.73;5.96;4.46;2.49;19.88;19.85;19.63;17.81;12.66;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:15:21;6.37;5.65;4.24;2.40;19.14;19.11;18.91;17.21;12.32;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:17:50;7.27;6.45;4.82;2.70;21.57;21.54;21.30;19.35;13.77;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:20:20;6.88;6.10;4.58;2.58;20.55;20.52;20.30;18.46;13.17;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:22:48;6.90;6.13;4.60;2.61;20.79;20.76;20.54;18.70;13.40;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:25:17;6.14;5.46;4.13;2.38;18.99;18.97;18.78;17.17;12.44;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:27:57;5.88;5.24;3.99;2.33;18.61;18.58;18.40;16.88;12.34;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:30:24;6.03;5.39;4.13;2.47;19.68;19.65;19.47;17.95;13.28;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:33:06;6.29;5.62;4.29;2.55;20.32;20.29;20.10;18.50;13.63;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:35:39;6.44;5.76;4.41;2.63;21.01;20.98;20.79;19.16;14.17;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:38:05;6.49;5.77;4.37;2.53;20.20;20.17;19.97;18.27;13.27;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:40:35;6.55;5.81;4.35;2.44;19.44;19.41;19.20;17.44;12.41;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:43:02;7.07;6.27;4.68;2.61;20.82;20.79;20.56;18.65;13.23;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:45:29;7.43;6.57;4.88;2.68;21.38;21.35;21.11;19.07;13.38;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:47:55;7.27;6.43;4.78;2.63;21.01;20.98;20.74;18.75;13.19;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:50:21;7.53;6.67;4.97;2.75;21.90;21.86;21.62;19.57;13.80;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:52:48;6.42;5.72;4.33;2.51;20.03;20.01;19.81;18.13;13.18;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:55:15;6.67;5.91;4.42;2.47;19.68;19.65;19.44;17.64;12.53;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T10:57:51;7.11;6.29;4.67;2.58;20.54;20.50;20.27;18.33;12.89;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:00:20;6.30;5.62;4.28;2.52;20.10;20.07;19.88;18.26;13.39;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:02:48;7.15;6.39;4.90;2.93;23.39;23.36;23.14;21.34;15.80;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:07:52;7.03;6.27;4.76;2.78;22.16;22.13;21.91;20.09;14.67;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:10:25;6.75;6.00;4.53;2.60;20.72;20.69;20.48;18.70;13.50;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:13:38;6.45;5.75;4.36;2.53;20.16;20.13;19.93;18.25;13.28;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:15:47;6.06;5.40;4.12;2.42;19.29;19.26;19.08;17.52;12.84;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:18:20;6.12;5.46;4.15;2.44;19.45;19.42;19.24;17.66;12.94;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:20:46;5.70;5.09;3.91;2.33;18.60;18.57;18.40;16.96;12.55;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:23:27;5.98;5.32;4.02;2.32;18.52;18.49;18.30;16.74;12.13;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:25:53;6.24;5.54;4.16;2.35;18.78;18.75;18.55;16.89;12.10;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:28:19;6.09;5.42;4.11;2.38;18.96;18.93;18.74;17.16;12.46;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:30:45;6.48;5.75;4.33;2.46;19.63;19.60;19.40;17.68;12.70;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:33:11;5.76;5.13;3.87;2.23;17.75;17.72;17.54;16.02;11.59;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:35:38;6.22;5.51;4.12;2.30;18.35;18.32;18.12;16.44;11.67;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:38:11;6.32;5.58;4.13;2.24;17.85;17.82;17.61;15.86;11.03;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:40:41;5.39;4.78;3.58;2.02;16.09;16.06;15.89;14.45;10.31;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:43:09;5.71;5.07;3.80;2.14;17.09;17.07;16.89;15.36;10.97;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:45:38;5.32;4.73;3.58;2.07;16.47;16.45;16.29;14.89;10.80;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:48:09;5.53;4.93;3.75;2.19;17.46;17.44;17.27;15.84;11.57;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:50:37;5.16;4.62;3.57;2.16;17.26;17.24;17.09;15.81;11.80;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:53:16;4.55;4.06;3.11;1.85;14.76;14.74;14.60;13.45;9.93;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:55:44;4.86;4.35;3.35;2.02;16.12;16.10;15.96;14.74;10.97;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T11:58:11;5.15;4.60;3.51;2.07;16.51;16.49;16.33;15.01;11.03;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:00:37;5.36;4.79;3.68;2.20;17.51;17.49;17.33;15.98;11.82;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:03:03;5.56;5.00;3.88;2.39;19.10;19.08;18.92;17.57;13.23;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:05:31;4.63;4.16;3.24;2.00;15.97;15.95;15.82;14.70;11.09;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:11:05;2.65;2.38;1.85;1.14;9.07;9.06;8.98;8.33;6.27;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:13:32;2.19;1.97;1.55;0.97;7.77;7.76;7.70;7.18;5.47;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:16:14;1.82;1.64;1.30;0.83;6.66;6.65;6.60;6.19;4.76;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:18:42;1.50;1.35;1.07;0.68;5.44;5.43;5.39;5.04;3.87;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:21:10;1.58;1.43;1.13;0.74;5.87;5.86;5.82;5.46;4.22;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:23:38;1.41;1.28;1.03;0.69;5.48;5.48;5.44;5.14;4.02;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:26:05;1.65;1.50;1.21;0.80;6.41;6.40;6.36;6.00;4.69;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:28:31;2.84;2.57;2.04;1.32;10.50;10.49;10.41;9.76;7.53;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:30:57;3.62;3.25;2.54;1.58;12.63;12.61;12.51;11.64;8.82;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:33:23;3.27;2.94;2.30;1.44;11.51;11.49;11.40;10.62;8.07;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:35:52;3.59;3.24;2.56;1.64;13.05;13.04;12.94;12.11;9.30;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:38:19;3.74;3.38;2.67;1.72;13.69;13.68;13.58;12.71;9.78;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:40:51;4.33;3.89;3.04;1.89;15.09;15.07;14.95;13.91;10.54;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:43:17;3.70;3.32;2.57;1.57;12.49;12.47;12.37;11.45;8.57;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:45:49;4.12;3.68;2.82;1.68;13.40;13.38;13.25;12.21;9.02;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:48:15;4.27;3.82;2.91;1.72;13.71;13.69;13.56;12.47;9.16;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:50:41;4.58;4.09;3.12;1.84;14.69;14.67;14.53;13.36;9.82;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:53:07;4.36;3.91;3.03;1.86;14.85;14.83;14.71;13.64;10.24;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:55:36;4.50;4.03;3.10;1.86;14.83;14.81;14.67;13.54;10.05;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T12:58:02;4.43;3.97;3.06;1.85;14.74;14.72;14.59;13.48;10.04;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:00:28;4.31;3.85;2.94;1.74;13.91;13.89;13.76;12.66;9.33;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:02:54;4.22;3.77;2.89;1.71;13.66;13.65;13.52;12.44;9.17;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:05:19;4.37;3.90;2.97;1.74;13.88;13.86;13.72;12.60;9.22;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:07:45;3.91;3.49;2.67;1.59;12.66;12.64;12.52;11.53;8.51;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:10:10;3.62;3.25;2.51;1.54;12.25;12.24;12.13;11.24;8.42;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:12:36;3.01;2.71;2.11;1.32;10.52;10.51;10.42;9.70;7.35;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:15:02;2.69;2.41;1.87;1.15;9.14;9.12;9.05;8.39;6.30;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:17:28;2.78;2.49;1.92;1.16;9.29;9.28;9.19;8.50;6.34;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:19:54;2.86;2.57;2.00;1.24;9.92;9.90;9.82;9.13;6.90;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:22:21;3.00;2.69;2.09;1.30;10.33;10.32;10.24;9.51;7.18;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:24:46;3.18;2.86;2.21;1.35;10.80;10.78;10.69;9.91;7.43;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:27:12;3.38;3.03;2.34;1.42;11.34;11.33;11.23;10.39;7.76;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:29:37;3.50;3.13;2.41;1.46;11.62;11.61;11.50;10.63;7.91;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:32:04;3.32;2.98;2.30;1.40;11.15;11.13;11.04;10.22;7.64;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:34:30;3.38;3.04;2.39;1.52;12.12;12.11;12.02;11.23;8.58;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:36:55;3.17;2.86;2.27;1.47;11.74;11.72;11.64;10.92;8.43;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:39:24;3.49;3.14;2.45;1.53;12.22;12.21;12.11;11.27;8.55;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:41:50;3.32;2.98;2.32;1.44;11.47;11.46;11.36;10.56;7.97;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:44:16;3.48;3.13;2.45;1.53;12.17;12.16;12.06;11.22;8.51;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:46:42;3.35;3.02;2.37;1.50;11.93;11.91;11.82;11.03;8.42;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:51:53;4.12;3.70;2.87;1.77;14.09;14.07;13.96;12.95;9.75;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:54:20;3.46;3.09;2.37;1.41;11.21;11.20;11.09;10.21;7.53;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:56:49;3.85;3.43;2.61;1.54;12.24;12.23;12.11;11.12;8.15;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T13:59:16;4.40;3.91;2.96;1.71;13.63;13.61;13.47;12.32;8.93;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:01:43;3.85;3.43;2.61;1.52;12.16;12.14;12.02;11.03;8.06;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:04:10;4.48;3.99;3.03;1.76;14.05;14.03;13.90;12.73;9.28;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:06:37;4.37;3.89;2.94;1.70;13.58;13.56;13.43;12.28;8.92;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:09:02;4.29;3.81;2.87;1.64;13.10;13.08;12.94;11.81;8.51;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:11:35;4.78;4.24;3.18;1.79;14.31;14.29;14.13;12.85;9.18;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:14:02;5.52;4.89;3.67;2.07;16.49;16.47;16.29;14.82;10.58;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:16:29;5.44;4.82;3.58;1.97;15.73;15.71;15.53;14.04;9.88;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:18:57;4.64;4.11;3.06;1.69;13.46;13.44;13.29;12.02;8.47;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:21:23;5.28;4.68;3.51;1.98;15.77;15.75;15.58;14.16;10.11;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:23:49;5.16;4.57;3.39;1.86;14.84;14.81;14.65;13.23;9.28;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:26:14;5.73;5.05;3.71;1.97;15.75;15.72;15.53;13.92;9.55;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:28:40;5.63;4.97;3.67;1.99;15.86;15.83;15.65;14.08;9.78;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:31:06;4.74;4.19;3.11;1.71;13.61;13.59;13.44;12.14;8.51;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:33:39;4.86;4.28;3.14;1.66;13.24;13.22;13.05;11.68;7.98;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:36:14;4.79;4.20;3.06;1.58;12.61;12.59;12.43;11.05;7.42;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:38:47;5.24;4.60;3.35;1.73;13.82;13.80;13.62;12.11;8.13;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:41:14;4.82;4.26;3.17;1.74;13.87;13.84;13.69;12.36;8.68;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:43:40;4.48;3.97;2.96;1.65;13.19;13.17;13.02;11.81;8.38;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:48:35;4.51;3.99;2.97;1.63;13.03;13.00;12.86;11.62;8.17;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:51:01;4.22;3.72;2.76;1.50;11.98;11.96;11.83;10.66;7.44;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:53:31;4.23;3.74;2.77;1.52;12.12;12.10;11.97;10.81;7.57;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:56:01;4.79;4.23;3.13;1.70;13.53;13.51;13.35;12.02;8.37;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T14:58:27;4.03;3.57;2.67;1.49;11.91;11.89;11.76;10.67;7.58;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:00:59;3.96;3.52;2.65;1.51;12.05;12.03;11.91;10.86;7.81;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:03:26;3.74;3.31;2.46;1.36;10.85;10.83;10.71;9.69;6.83;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:05:52;3.24;2.86;2.13;1.17;9.30;9.28;9.18;8.29;5.81;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:08:18;3.32;2.93;2.18;1.20;9.57;9.55;9.45;8.54;6.00;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:10:44;3.23;2.87;2.15;1.21;9.67;9.65;9.55;8.68;6.20;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:13:09;3.65;3.25;2.45;1.40;11.18;11.16;11.05;10.08;7.27;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:15:41;2.72;2.42;1.82;1.03;8.20;8.19;8.10;7.37;5.28;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:18:11;2.68;2.37;1.77;0.98;7.80;7.79;7.70;6.97;4.91;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:20:51;3.36;2.97;2.19;1.19;9.50;9.49;9.38;8.45;5.88;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:23:20;3.87;3.41;2.52;1.36;10.84;10.83;10.70;9.62;6.67;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:25:53;3.63;3.21;2.38;1.30;10.35;10.34;10.22;9.22;6.45;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:28:19;3.22;2.85;2.12;1.17;9.33;9.32;9.21;8.34;5.87;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:30:45;3.28;2.93;2.23;1.30;10.39;10.37;10.27;9.42;6.89;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:33:11;2.82;2.53;1.96;1.20;9.56;9.55;9.47;8.77;6.58;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:35:36;2.17;1.95;1.52;0.94;7.53;7.52;7.46;6.94;5.25;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:38:02;1.76;1.59;1.24;0.78;6.19;6.18;6.13;5.71;4.33;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:40:28;2.31;2.08;1.62;1.01;8.02;8.01;7.95;7.39;5.59;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:42:54;1.86;1.67;1.30;0.81;6.46;6.45;6.40;5.95;4.50;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:45:20;2.62;2.34;1.79;1.05;8.39;8.38;8.30;7.62;5.60;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:47:45;3.43;3.05;2.29;1.30;10.40;10.39;10.28;9.37;6.73;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:50:11;3.61;3.20;2.39;1.33;10.59;10.58;10.46;9.48;6.72;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:52:37;3.22;2.86;2.15;1.23;9.78;9.76;9.66;8.80;6.33;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:55:06;3.45;3.06;2.30;1.30;10.34;10.33;10.22;9.30;6.65;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T15:57:35;3.60;3.19;2.37;1.31;10.44;10.43;10.31;9.33;6.57;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T16:00:01;4.08;3.60;2.66;1.43;11.44;11.42;11.28;10.15;7.03;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T16:02:28;4.12;3.63;2.66;1.41;11.28;11.26;11.12;9.96;6.82;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T16:04:54;3.58;3.17;2.36;1.30;10.37;10.35;10.23;9.26;6.51;0.92
