sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2024-03-23T19:16:26;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.82;8.39;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T19:18:52;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.04;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T19:21:18;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.77;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T19:23:44;1.61;1.61;1.60;1.50;11.99;11.99;11.99;11.94;10.19;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T19:26:10;1.62;1.62;1.62;1.53;12.18;12.18;12.18;12.14;10.37;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T19:28:36;1.85;1.84;1.83;1.72;13.74;13.74;13.73;13.68;11.67;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T19:31:02;1.93;1.92;1.91;1.79;14.31;14.31;14.30;14.24;12.15;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T19:33:31;1.76;1.76;1.75;1.65;13.21;13.20;13.20;13.15;11.23;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T19:35:58;1.93;1.93;1.92;1.81;14.46;14.46;14.46;14.41;12.30;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T19:38:25;1.96;1.96;1.95;1.84;14.69;14.69;14.69;14.63;12.49;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T19:40:52;2.37;2.36;2.35;2.21;17.62;17.61;17.60;17.53;14.95;0.54
30627;SPS30;17394;50.890;4.724;2024-03-23T19:43:21;2.07;2.06;2.04;1.91;15.26;15.25;15.24;15.17;12.93;0.56
30627;SPS30;17394;50.890;4.724;2024-03-23T19:45:48;2.29;2.27;2.25;2.10;16.77;16.76;16.75;16.67;14.20;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T19:48:14;2.39;2.38;2.36;2.21;17.66;17.65;17.65;17.57;14.98;0.54
30627;SPS30;17394;50.890;4.724;2024-03-23T19:50:40;2.53;2.52;2.50;2.34;18.65;18.65;18.64;18.55;15.82;0.54
30627;SPS30;17394;50.890;4.724;2024-03-23T19:53:07;2.26;2.25;2.24;2.11;16.85;16.84;16.84;16.77;14.32;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T19:55:36;2.30;2.30;2.29;2.16;17.23;17.23;17.23;17.16;14.65;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T19:58:05;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.82;16.08;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T20:00:31;2.72;2.72;2.71;2.56;20.47;20.46;20.46;20.39;17.42;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T20:02:58;2.80;2.79;2.78;2.62;20.93;20.93;20.92;20.84;17.80;0.54
30627;SPS30;17394;50.890;4.724;2024-03-23T20:05:29;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.54;19.26;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T20:07:55;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.49;18.37;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T20:10:22;2.87;2.87;2.87;2.71;21.63;21.63;21.62;21.55;18.41;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T20:12:48;2.87;2.86;2.86;2.71;21.60;21.59;21.59;21.52;18.38;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T20:15:13;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.46;16.62;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T20:17:39;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.50;16.67;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T20:20:05;2.52;2.52;2.52;2.39;19.06;19.05;19.05;18.99;16.22;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T20:22:33;2.58;2.57;2.57;2.43;19.44;19.44;19.43;19.37;16.55;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T20:24:59;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.46;17.48;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T20:27:25;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.89;16.99;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T20:29:53;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.62;17.62;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T20:32:19;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.87;18.69;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T20:34:45;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.19;21.52;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T20:37:10;3.15;3.15;3.15;2.98;23.78;23.77;23.77;23.69;20.24;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T20:39:36;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.40;22.56;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T20:42:02;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.45;23.46;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T20:44:30;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.01;20.51;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T20:46:56;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.70;19.40;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T20:49:22;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.88;19.55;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T20:51:48;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.47;18.34;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T20:54:14;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.29;19.05;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T20:56:40;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.09;18.88;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T20:59:08;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.63;19.34;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T21:01:34;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.38;19.98;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T21:04:01;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.92;18.73;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T21:06:26;2.92;2.92;2.92;2.76;22.08;22.07;22.07;22.00;18.79;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T21:08:52;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.76;18.59;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T21:11:18;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.74;19.43;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T21:13:44;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.78;19.46;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T21:16:13;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.46;20.05;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T21:18:42;3.16;3.16;3.15;2.98;23.77;23.77;23.76;23.68;20.22;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T21:21:08;3.55;3.55;3.55;3.35;26.74;26.74;26.73;26.64;22.76;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T21:23:35;3.38;3.38;3.38;3.19;25.43;25.43;25.42;25.33;21.64;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T21:26:02;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.72;21.12;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T21:28:30;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.16;20.64;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T21:30:56;3.02;3.02;3.01;2.84;22.64;22.64;22.63;22.55;19.25;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T21:33:22;2.82;2.82;2.81;2.65;21.14;21.14;21.13;21.05;17.98;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T21:35:55;3.09;3.08;3.07;2.89;23.08;23.07;23.06;22.98;19.61;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T21:38:22;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.98;17.93;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T21:40:55;2.87;2.87;2.87;2.71;21.62;21.61;21.61;21.53;18.40;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T21:43:24;2.82;2.82;2.81;2.66;21.22;21.21;21.21;21.13;18.05;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T21:46:02;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.13;18.91;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T21:48:30;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.42;19.16;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T21:50:59;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.66;17.66;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T21:53:26;2.68;2.68;2.68;2.53;20.20;20.20;20.20;20.13;17.20;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T21:55:53;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.13;17.20;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T21:58:19;3.05;3.05;3.04;2.88;22.97;22.96;22.95;22.88;19.54;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T22:00:47;2.64;2.63;2.63;2.48;19.80;19.79;19.79;19.72;16.84;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T22:03:14;2.62;2.62;2.61;2.47;19.70;19.70;19.70;19.63;16.77;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T22:05:40;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.88;18.70;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T22:08:06;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.79;17.77;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T22:10:34;3.04;3.03;3.03;2.86;22.85;22.84;22.84;22.76;19.44;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T22:13:00;2.95;2.94;2.94;2.77;22.11;22.10;22.10;22.02;18.80;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T22:15:26;2.92;2.91;2.91;2.74;21.88;21.87;21.87;21.79;18.61;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T22:17:52;2.95;2.94;2.94;2.77;22.10;22.10;22.09;22.01;18.80;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T22:20:18;2.86;2.86;2.84;2.68;21.37;21.37;21.36;21.28;18.16;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T22:22:44;2.90;2.89;2.89;2.72;21.70;21.70;21.69;21.61;18.45;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T22:25:10;2.71;2.71;2.71;2.55;20.40;20.39;20.39;20.32;17.36;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T22:27:36;2.76;2.76;2.75;2.59;20.70;20.70;20.69;20.61;17.60;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T22:30:02;2.97;2.97;2.96;2.79;22.30;22.29;22.29;22.20;18.96;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T22:32:29;3.01;3.01;3.00;2.84;22.64;22.64;22.63;22.55;19.27;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T22:34:54;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.00;17.09;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T22:37:20;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;16.99;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T22:39:46;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.79;18.62;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T22:42:12;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.97;18.77;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T22:44:38;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.93;18.74;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T22:47:04;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.39;19.99;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T22:49:29;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.66;21.07;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T22:51:56;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.82;21.21;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T22:54:21;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.82;19.50;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T22:56:47;2.87;2.87;2.87;2.71;21.63;21.63;21.63;21.56;18.42;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T22:59:13;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.69;19.39;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T23:01:39;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.67;19.37;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T23:04:05;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.22;19.84;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T23:06:31;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.89;21.27;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T23:08:57;3.55;3.55;3.55;3.36;26.82;26.81;26.80;26.72;22.83;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T23:11:23;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.20;22.38;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T23:13:49;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.35;22.52;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T23:16:15;3.46;3.46;3.46;3.27;26.09;26.09;26.08;26.00;22.21;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T23:18:41;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.46;23.46;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T23:21:07;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.63;25.32;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T23:23:33;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.36;23.37;0.45
30627;SPS30;17394;50.890;4.724;2024-03-23T23:25:59;3.76;3.76;3.76;3.56;28.42;28.41;28.41;28.31;24.19;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T23:28:25;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.20;22.39;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T23:30:58;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.37;24.24;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T23:33:28;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.56;24.40;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T23:35:54;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.34;25.92;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T23:38:20;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.28;23.31;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T23:40:51;3.69;3.69;3.69;3.48;27.82;27.82;27.81;27.72;23.69;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T23:43:17;3.94;3.94;3.94;3.72;29.72;29.71;29.71;29.61;25.30;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T23:45:43;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.83;23.78;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T23:48:10;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.82;22.06;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T23:50:36;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.63;22.76;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T23:53:03;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.22;21.55;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T23:55:29;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.02;18.82;0.45
30627;SPS30;17394;50.890;4.724;2024-03-23T23:57:55;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.00;22.22;0.46
