sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2024-03-23T10:28:54;2.9;2.8;2.6;2.2;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:31:27;2.6;2.6;2.4;2.1;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:33:56;2.3;2.2;2.1;1.8;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:36:27;3.1;3.0;2.8;2.4;;;;10.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:38:57;3.1;3.0;2.8;2.5;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:41:27;2.8;2.8;2.6;2.3;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:43:59;2.8;2.8;2.6;2.3;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:46:30;3.5;3.4;3.2;2.8;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:48:59;3.6;3.5;3.2;2.8;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:51:27;3.6;3.5;3.2;2.8;;;;10.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:53:56;3.3;3.2;3.0;2.6;;;;10.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:56:26;4.1;4.0;3.8;3.4;;;;10.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:59:00;6.8;6.6;6.3;5.6;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:01:31;3.4;3.3;3.2;2.9;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:03:59;3.3;3.3;3.1;2.8;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:06:35;3.3;3.3;3.1;2.8;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:09:07;3.1;3.1;2.9;2.6;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:12:27;3.7;3.6;3.5;3.2;;;;10.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:14:59;3.1;3.1;2.9;2.6;;;;9.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:17:30;3.4;3.3;3.2;2.9;;;;9.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:20:00;3.2;3.1;3.0;2.7;;;;9.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:22:50;4.0;3.9;3.7;3.3;;;;10.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:25:19;3.9;3.8;3.6;3.2;;;;10.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:27:50;2.9;2.8;2.7;2.4;;;;10.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:30:20;3.5;3.4;3.3;2.9;;;;10.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:32:51;3.5;3.4;3.3;2.9;;;;10.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:35:28;3.4;3.3;3.2;2.8;;;;11.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:38:06;2.8;2.7;2.5;2.2;;;;11.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:40:36;3.2;3.1;2.9;2.5;;;;11.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:43:07;3.4;3.2;3.0;2.6;;;;11.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:45:38;3.2;3.1;2.9;2.6;;;;11.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:48:09;3.2;3.1;2.8;2.4;;;;10.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:50:40;2.9;2.8;2.5;2.1;;;;10.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:53:11;3.0;2.9;2.6;2.2;;;;10.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:55:45;3.5;3.4;3.1;2.6;;;;10.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T11:58:16;3.8;3.6;3.3;2.8;;;;9.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:00:51;3.2;3.1;2.9;2.6;;;;9.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:03:21;3.2;3.1;3.0;2.6;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:05:52;2.3;2.3;2.2;1.9;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:08:23;3.3;3.2;2.9;2.4;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:11:06;2.5;2.4;2.2;1.9;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:13:36;3.0;2.9;2.6;2.1;;;;9.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:16:11;4.4;4.3;3.9;3.4;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:18:41;2.9;2.8;2.6;2.2;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:21:11;3.6;3.4;3.2;2.7;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:23:40;3.7;3.6;3.3;2.8;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:26:11;2.8;2.7;2.4;2.1;;;;9.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:28:40;3.8;3.7;3.3;2.7;;;;9.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:31:08;3.2;3.1;2.7;2.2;;;;9.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:33:40;3.6;3.5;3.2;2.7;;;;9.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:36:10;3.1;3.0;2.7;2.3;;;;9.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:38:41;3.2;3.1;2.9;2.4;;;;9.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:41:10;3.4;3.2;2.9;2.4;;;;9.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:43:39;3.9;3.7;3.3;2.7;;;;9.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:46:08;4.5;4.3;4.0;3.4;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:48:37;2.6;2.5;2.3;2.0;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:51:08;3.2;3.0;2.8;2.3;;;;8.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:53:37;2.6;2.5;2.3;2.0;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:56:06;3.4;3.3;3.0;2.6;;;;9.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T12:58:34;2.3;2.3;2.1;1.9;;;;9.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:01:03;2.5;2.5;2.3;1.9;;;;8.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:03:32;2.7;2.5;2.3;2.0;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:06:01;2.4;2.3;2.2;1.8;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:08:33;2.9;2.8;2.6;2.2;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:11:02;3.5;3.4;3.2;2.8;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:13:31;2.9;2.9;2.7;2.4;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:16:00;2.9;2.8;2.7;2.4;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:18:30;5.0;4.9;4.7;4.3;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:20:59;3.3;3.3;3.2;2.9;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:23:28;2.9;2.9;2.8;2.5;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:25:59;3.8;3.7;3.6;3.2;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:28:27;2.7;2.6;2.5;2.3;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:30:56;3.0;2.9;2.8;2.5;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:33:29;3.2;3.1;3.0;2.6;;;;8.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:35:58;3.1;3.0;2.8;2.5;;;;8.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:38:28;3.4;3.3;3.0;2.6;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:40:57;3.6;3.5;3.2;2.7;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:43:27;2.9;2.7;2.5;2.1;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:45:56;3.6;3.5;3.2;2.7;;;;9.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:48:27;4.6;4.5;4.2;3.6;;;;9.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:50:59;3.5;3.4;3.2;2.8;;;;8.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:53:29;3.8;3.6;3.4;2.9;;;;8.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:55:58;2.7;2.6;2.5;2.2;;;;8.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T13:58:27;3.3;3.2;3.0;2.6;;;;8.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:00:56;2.8;2.7;2.5;2.2;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:03:26;3.1;3.0;2.8;2.5;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:05:57;2.8;2.7;2.6;2.3;;;;7.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:08:29;2.7;2.6;2.5;2.2;;;;7.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:11:01;2.5;2.4;2.2;1.9;;;;7.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:13:31;3.0;2.9;2.6;2.2;;;;7.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:16:01;2.5;2.4;2.3;2.0;;;;7.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:18:30;1.9;1.8;1.7;1.5;;;;7.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:20:59;2.8;2.7;2.5;2.2;;;;7.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:23:30;2.3;2.2;2.0;1.8;;;;7.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:26:00;2.7;2.6;2.4;2.0;;;;7.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:28:29;2.3;2.2;2.0;1.7;;;;7.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:30:58;2.1;2.0;1.9;1.6;;;;7.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:33:27;2.1;2.0;1.8;1.5;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:35:56;2.4;2.3;2.1;1.8;;;;7.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:38:25;2.1;2.0;1.9;1.6;;;;8.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:40:54;2.3;2.2;2.1;1.9;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:43:26;2.3;2.3;2.2;2.0;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:46:10;3.4;3.3;3.1;2.8;;;;8.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:48:41;3.0;3.0;2.8;2.5;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:51:12;2.9;2.8;2.8;2.6;;;;8.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:53:41;2.2;2.1;2.0;1.9;;;;8.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:56:14;3.8;3.7;3.5;3.1;;;;8.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T14:58:44;4.5;4.4;4.1;3.5;;;;8.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:01:14;2.7;2.6;2.5;2.2;;;;8.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:03:42;3.6;3.5;3.3;2.9;;;;7.0;14.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:06:11;3.2;3.1;2.8;2.5;;;;7.0;14.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:08:40;3.4;3.3;3.1;2.7;;;;7.0;15.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:11:11;3.0;2.9;2.8;2.5;;;;7.0;17.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:13:40;2.9;2.8;2.6;2.3;;;;7.0;18.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:16:09;2.5;2.4;2.3;2.1;;;;7.0;18.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:18:39;3.8;3.7;3.5;3.1;;;;7.0;18.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:21:08;2.7;2.6;2.5;2.1;;;;7.0;18.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:23:38;2.7;2.6;2.4;2.1;;;;7.0;16.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:26:09;2.8;2.7;2.5;2.2;;;;7.0;16.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:28:38;2.3;2.2;2.0;1.7;;;;7.0;16.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:31:14;3.9;3.8;3.5;3.0;;;;7.0;15.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:33:43;3.3;3.2;3.1;2.7;;;;7.0;14.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:36:11;3.4;3.4;3.2;2.8;;;;7.0;14.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:38:41;3.2;3.1;2.8;2.4;;;;7.0;14.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:41:10;3.7;3.6;3.3;2.8;;;;7.0;15.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:43:39;3.2;3.1;2.9;2.5;;;;7.0;15.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:46:10;2.0;2.0;1.8;1.6;;;;7.0;15.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:48:40;2.8;2.7;2.5;2.2;;;;7.0;14.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:51:12;1.8;1.7;1.6;1.4;;;;7.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:53:42;2.0;1.9;1.7;1.5;;;;7.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:56:11;1.8;1.8;1.6;1.3;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T15:58:40;2.0;1.9;1.7;1.4;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:01:09;1.8;1.7;1.5;1.2;;;;7.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:03:38;1.8;1.7;1.5;1.3;;;;8.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:06:08;2.4;2.3;2.0;1.6;;;;8.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:08:36;1.7;1.6;1.4;1.1;;;;8.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:11:06;1.7;1.6;1.4;1.1;;;;8.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:13:36;7.2;7.0;6.5;5.6;;;;8.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:16:07;2.2;2.2;2.0;1.7;;;;8.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:18:36;3.3;3.2;2.9;2.5;;;;8.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:21:07;2.1;2.0;1.9;1.6;;;;8.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:23:38;2.2;2.1;2.0;1.8;;;;8.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:26:07;2.3;2.3;2.1;1.8;;;;8.0;16.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:28:38;2.1;2.1;1.9;1.6;;;;8.0;17.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:31:07;2.4;2.4;2.2;1.9;;;;7.0;18.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:33:37;2.2;2.1;2.0;1.8;;;;7.0;19.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:36:07;1.8;1.8;1.6;1.4;;;;7.0;19.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:38:38;1.7;1.6;1.4;1.2;;;;7.0;21.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:41:08;2.3;2.2;2.0;1.7;;;;7.0;22.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:43:39;1.9;1.8;1.6;1.4;;;;7.0;24.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:46:08;1.5;1.5;1.4;1.1;;;;6.0;24.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:48:40;1.6;1.6;1.4;1.2;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:51:10;1.6;1.5;1.4;1.2;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:53:39;1.7;1.7;1.5;1.3;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:56:09;2.0;2.0;1.8;1.6;;;;6.0;30.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T16:58:39;1.5;1.5;1.4;1.2;;;;6.0;32.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:01:09;1.8;1.7;1.6;1.5;;;;6.0;31.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:03:45;1.7;1.6;1.5;1.3;;;;6.0;31.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:06:17;1.7;1.6;1.5;1.4;;;;6.0;28.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:08:49;1.5;1.5;1.4;1.3;;;;6.0;27.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:11:19;1.8;1.8;1.7;1.5;;;;6.0;26.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:13:51;1.3;1.3;1.2;1.1;;;;6.0;26.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:16:22;1.4;1.4;1.3;1.2;;;;6.0;27.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:18:52;1.8;1.8;1.7;1.6;;;;6.0;30.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:21:20;2.4;2.3;2.2;2.0;;;;6.0;37.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:23:49;2.1;2.0;1.9;1.7;;;;6.0;42.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:26:19;1.5;1.5;1.4;1.3;;;;6.0;47.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:28:48;1.7;1.6;1.6;1.4;;;;6.0;47.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:31:17;1.4;1.4;1.4;1.2;;;;5.0;50.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:33:49;3.0;3.0;2.8;2.6;;;;5.0;73.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:36:19;1.8;1.8;1.7;1.6;;;;5.0;66.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:38:53;1.6;1.6;1.5;1.4;;;;5.0;60.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:41:22;1.9;1.8;1.8;1.6;;;;5.0;24.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:43:53;1.8;1.8;1.7;1.6;;;;5.0;22.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:46:22;3.2;3.2;3.2;3.0;;;;5.0;27.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:48:51;2.5;2.5;2.5;2.4;;;;5.0;30.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:51:22;13.3;13.3;13.2;12.5;;;;6.0;44.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:53:50;1.6;1.6;1.6;1.5;;;;5.0;69.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:56:19;1.5;1.5;1.5;1.4;;;;5.0;77.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T17:58:49;6.4;6.4;6.3;6.0;;;;5.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:01:18;3.0;3.0;2.9;2.7;;;;4.0;154.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:03:52;1.4;1.4;1.4;1.3;;;;4.0;189.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:06:21;2.2;2.2;2.2;2.0;;;;4.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:08:50;2.8;2.8;2.8;2.7;;;;3.0;229.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:11:19;2.6;2.6;2.6;2.5;;;;3.0;234.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:13:48;3.4;3.4;3.3;3.2;;;;3.0;250.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:16:16;3.8;3.8;3.8;3.6;;;;2.0;259.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:18:46;2.9;2.9;2.9;2.7;;;;2.0;249.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:21:15;3.1;3.0;3.0;2.9;;;;2.0;243.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:23:47;2.1;2.1;2.1;2.0;;;;2.0;232.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:26:15;2.1;2.1;2.1;2.0;;;;2.0;264.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:28:49;3.5;3.5;3.5;3.3;;;;2.0;315.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:31:19;3.7;3.7;3.7;3.5;;;;2.0;270.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:33:48;3.8;3.8;3.8;3.6;;;;1.0;268.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:36:17;4.9;4.9;4.9;4.6;;;;1.0;273.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:38:45;8.3;8.2;8.2;7.7;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:41:14;8.7;8.6;8.6;8.1;;;;1.0;274.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:43:45;3.1;3.1;3.1;2.9;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:46:13;2.3;2.3;2.2;2.1;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:48:42;1.9;1.9;1.9;1.8;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:51:12;2.1;2.1;2.1;2.0;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:53:42;1.8;1.8;1.7;1.6;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:56:11;3.5;3.5;3.5;3.3;;;;2.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T18:58:42;4.5;4.5;4.5;4.3;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:01:10;27.2;27.2;27.2;25.9;;;;2.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:03:39;4.3;4.3;4.3;4.1;;;;3.0;168.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:06:09;59.3;59.2;58.9;55.8;;;;3.0;150.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:08:38;6.9;6.8;6.7;6.2;;;;3.0;165.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:11:07;16.4;16.2;15.8;14.7;;;;3.0;160.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:13:35;4.8;4.7;4.7;4.4;;;;3.0;156.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:16:05;88.4;87.3;84.8;78.0;;;;3.0;181.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:18:34;3.2;3.2;3.1;2.9;;;;3.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:21:02;2.9;2.9;2.8;2.7;;;;3.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:23:31;3.8;3.8;3.8;3.6;;;;3.0;181.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:26:00;3.4;3.4;3.4;3.2;;;;3.0;205.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:28:29;15.6;15.6;15.6;14.8;;;;3.0;212.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:31:01;10.1;10.1;10.1;9.6;;;;3.0;201.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:33:32;2.7;2.7;2.7;2.6;;;;3.0;190.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:36:01;2.7;2.7;2.7;2.6;;;;3.0;208.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:38:31;7.9;7.9;7.8;7.5;;;;3.0;213.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:40:59;6.4;6.4;6.4;6.1;;;;3.0;236.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:43:28;13.8;13.7;13.5;12.6;;;;3.0;274.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:45:56;3.5;3.4;3.4;3.2;;;;2.0;244.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:48:30;3.7;3.7;3.7;3.5;;;;2.0;199.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:50:59;11.5;11.4;11.4;10.7;;;;2.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:53:30;5.8;5.8;5.8;5.5;;;;2.0;208.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:55:58;3.6;3.6;3.6;3.4;;;;2.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T19:58:33;5.6;5.6;5.5;5.3;;;;2.0;189.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T20:01:04;6.7;6.7;6.7;6.4;;;;2.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T20:03:38;4.8;4.8;4.8;4.6;;;;2.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T20:06:07;12.6;12.6;12.6;12.0;;;;2.0;255.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T20:08:37;28.3;28.3;28.3;26.9;;;;2.0;252.0;
