sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:42:16;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.97;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:44:49;0.24;0.24;0.24;0.23;1.74;1.74;1.74;1.74;1.50;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:47:22;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:49:54;0.23;0.23;0.23;0.23;1.79;1.79;1.79;1.79;1.54;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:52:29;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.36;2.89;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:55:02;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.08;2.66;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:57:35;0.36;0.36;0.36;0.35;2.71;2.71;2.71;2.70;2.33;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:00:08;0.36;0.36;0.36;0.33;2.62;2.62;2.62;2.61;2.25;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:02:43;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:05:20;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.13;2.69;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:07:53;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.11;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:10:26;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.21;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:12:59;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.51;3.03;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:15:35;0.57;0.57;0.57;0.55;4.31;4.31;4.30;4.29;3.70;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:18:09;0.50;0.50;0.50;0.48;3.80;3.79;3.79;3.78;3.26;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:20:42;0.61;0.61;0.61;0.59;4.63;4.63;4.63;4.61;3.98;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:23:15;0.69;0.69;0.69;0.67;5.21;5.21;5.20;5.19;4.47;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:25:48;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.39;3.78;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:28:21;0.64;0.64;0.64;0.61;4.76;4.76;4.76;4.74;4.08;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:30:54;0.75;0.75;0.75;0.71;5.60;5.60;5.60;5.58;4.81;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:33:27;0.79;0.79;0.79;0.75;5.87;5.87;5.87;5.85;5.03;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:36:04;0.90;0.90;0.90;0.86;6.73;6.73;6.73;6.70;5.77;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:38:37;0.78;0.78;0.78;0.73;5.81;5.81;5.81;5.79;4.99;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:41:11;0.95;0.95;0.95;0.91;7.11;7.11;7.11;7.10;6.11;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:43:45;0.74;0.74;0.74;0.70;5.50;5.50;5.50;5.48;4.72;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:46:19;1.03;1.03;1.03;0.97;7.64;7.64;7.64;7.61;6.55;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:48:52;0.79;0.79;0.78;0.75;5.83;5.83;5.83;5.80;4.98;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:51:25;0.86;0.86;0.86;0.82;6.36;6.36;6.36;6.33;5.45;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:53:59;0.96;0.96;0.96;0.92;7.19;7.19;7.18;7.15;6.16;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:56:31;0.87;0.87;0.87;0.81;6.42;6.42;6.42;6.39;5.49;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T09:59:05;0.85;0.85;0.85;0.80;6.27;6.27;6.27;6.23;5.36;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:01:38;0.94;0.93;0.93;0.88;6.91;6.91;6.91;6.87;5.90;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:04:11;0.89;0.89;0.89;0.84;6.62;6.62;6.61;6.59;5.67;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:06:44;0.81;0.81;0.81;0.78;6.10;6.10;6.10;6.09;5.24;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:09:17;0.87;0.87;0.87;0.83;6.53;6.53;6.52;6.50;5.60;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:11:50;0.80;0.80;0.80;0.77;6.00;6.00;6.00;5.98;5.15;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:14:29;0.76;0.76;0.76;0.73;5.72;5.72;5.72;5.70;4.91;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:20:02;0.73;0.73;0.73;0.70;5.52;5.52;5.52;5.49;4.74;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:22:37;0.80;0.80;0.80;0.76;6.00;6.00;6.00;5.97;5.15;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:25:11;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.80;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:27:45;0.82;0.82;0.82;0.78;6.12;6.12;6.11;6.10;5.25;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:30:32;1.14;1.14;1.14;1.09;8.54;8.54;8.54;8.50;7.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:33:08;0.98;0.98;0.98;0.93;7.36;7.36;7.35;7.32;6.31;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:35:41;0.95;0.95;0.95;0.90;7.09;7.09;7.08;7.06;6.08;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:38:15;1.16;1.16;1.16;1.11;8.69;8.69;8.69;8.66;7.46;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:40:48;1.06;1.06;1.06;1.01;7.92;7.92;7.92;7.89;6.79;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:43:21;1.24;1.24;1.24;1.18;9.24;9.24;9.24;9.20;7.92;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:45:54;1.29;1.29;1.28;1.21;9.53;9.52;9.52;9.48;8.15;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:48:27;1.15;1.15;1.15;1.10;8.65;8.65;8.64;8.61;7.42;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:51:00;1.15;1.15;1.15;1.11;8.67;8.67;8.67;8.64;7.44;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:53:34;1.13;1.13;1.13;1.08;8.50;8.50;8.49;8.47;7.30;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:56:08;0.93;0.93;0.93;0.89;6.96;6.95;6.95;6.93;5.97;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T10:58:46;1.00;1.00;1.00;0.97;7.54;7.54;7.54;7.51;6.47;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:01:21;0.81;0.81;0.81;0.77;6.02;6.02;6.02;6.00;5.17;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:03:53;0.85;0.85;0.84;0.79;6.19;6.19;6.19;6.16;5.30;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:06:39;1.01;1.01;1.00;0.94;7.41;7.41;7.41;7.37;6.33;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:12:17;0.86;0.86;0.85;0.81;6.30;6.30;6.29;6.26;5.38;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:15:05;0.72;0.71;0.70;0.66;5.21;5.21;5.21;5.18;4.45;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:18:01;0.95;0.94;0.92;0.86;6.80;6.80;6.79;6.75;5.79;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:20:42;0.86;0.84;0.82;0.77;6.05;6.04;6.04;5.99;5.14;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:23:27;0.78;0.77;0.75;0.69;5.45;5.45;5.44;5.39;4.61;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:26:01;0.88;0.87;0.84;0.78;6.14;6.14;6.13;6.09;5.21;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:28:34;0.84;0.83;0.82;0.75;5.89;5.88;5.88;5.84;4.99;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:31:09;0.72;0.71;0.69;0.63;5.01;5.01;5.01;4.97;4.25;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:33:42;0.68;0.67;0.65;0.59;4.71;4.71;4.70;4.67;3.99;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:36:18;0.66;0.65;0.62;0.57;4.49;4.48;4.48;4.44;3.79;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:38:51;0.87;0.85;0.82;0.75;5.87;5.87;5.86;5.80;4.95;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:41:24;0.78;0.76;0.73;0.67;5.26;5.26;5.25;5.22;4.44;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:43:57;0.79;0.78;0.75;0.69;5.38;5.37;5.37;5.32;4.54;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:46:30;0.76;0.75;0.71;0.65;5.12;5.12;5.12;5.06;4.32;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:49:03;0.78;0.77;0.74;0.68;5.32;5.32;5.31;5.26;4.48;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:51:36;1.07;1.05;1.03;0.93;7.36;7.36;7.35;7.28;6.22;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:54:09;0.80;0.79;0.76;0.69;5.44;5.44;5.43;5.39;4.59;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:56:57;0.69;0.68;0.65;0.59;4.67;4.67;4.66;4.62;3.95;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T11:59:32;1.10;1.08;1.05;0.95;7.47;7.47;7.45;7.38;6.29;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:02:06;0.90;0.88;0.85;0.76;5.96;5.96;5.95;5.88;5.00;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:04:43;1.36;1.34;1.30;1.18;9.36;9.36;9.34;9.26;7.91;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:07:19;3.02;3.02;3.01;2.86;22.47;22.47;22.46;22.38;19.26;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:10:05;7.88;7.88;7.88;7.52;59.04;59.04;59.02;58.82;50.67;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:12:39;7.11;7.11;7.11;6.78;53.26;53.25;53.23;53.05;45.70;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:15:11;3.61;3.61;3.61;3.44;27.05;27.05;27.04;26.95;23.22;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:17:47;1.34;1.34;1.34;1.28;10.04;10.04;10.04;10.01;8.62;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:20:20;0.92;0.92;0.92;0.88;6.95;6.95;6.95;6.93;5.97;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:23:04;0.68;0.68;0.68;0.65;5.11;5.11;5.11;5.09;4.38;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:25:39;0.59;0.59;0.59;0.57;4.47;4.47;4.47;4.45;3.84;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:28:12;0.42;0.42;0.42;0.40;3.16;3.15;3.15;3.15;2.71;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:30:45;0.60;0.60;0.60;0.58;4.51;4.51;4.51;4.49;3.87;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:33:18;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.66;3.15;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:35:51;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.05;3.49;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:38:25;0.52;0.52;0.52;0.49;3.89;3.88;3.88;3.87;3.33;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:40:58;0.49;0.49;0.49;0.46;3.62;3.62;3.62;3.61;3.11;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:43:32;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:46:04;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.73;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:48:39;0.52;0.52;0.52;0.49;3.85;3.85;3.85;3.84;3.31;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:51:13;0.68;0.68;0.68;0.65;5.10;5.10;5.10;5.08;4.38;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:53:46;0.72;0.72;0.72;0.68;5.37;5.37;5.37;5.35;4.61;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:56:19;0.49;0.49;0.49;0.46;3.61;3.60;3.60;3.59;3.08;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T12:58:52;0.62;0.62;0.62;0.58;4.54;4.54;4.54;4.52;3.88;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:01:26;0.59;0.59;0.59;0.55;4.32;4.32;4.31;4.29;3.69;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:03:59;0.53;0.52;0.51;0.49;3.84;3.84;3.84;3.82;3.27;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:06:34;0.64;0.63;0.62;0.58;4.59;4.59;4.59;4.57;3.92;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:09:06;0.62;0.62;0.61;0.57;4.47;4.47;4.47;4.44;3.81;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:11:40;0.58;0.57;0.56;0.53;4.12;4.12;4.11;4.09;3.51;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:14:12;0.59;0.59;0.57;0.52;4.17;4.17;4.16;4.14;3.55;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:16:48;0.70;0.69;0.68;0.62;4.88;4.88;4.88;4.85;4.14;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:19:20;0.59;0.58;0.56;0.52;4.06;4.06;4.05;4.02;3.43;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:21:58;0.65;0.65;0.63;0.58;4.55;4.55;4.54;4.50;3.85;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:24:32;0.55;0.55;0.53;0.49;3.83;3.83;3.82;3.79;3.24;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:27:05;0.57;0.57;0.56;0.50;3.99;3.99;3.99;3.96;3.38;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:29:39;0.79;0.78;0.76;0.71;5.54;5.53;5.53;5.48;4.70;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:32:12;0.77;0.76;0.73;0.69;5.37;5.37;5.37;5.33;4.57;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:34:45;0.85;0.84;0.81;0.77;5.99;5.99;5.98;5.95;5.10;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:37:21;0.89;0.89;0.88;0.82;6.45;6.45;6.44;6.40;5.49;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:39:54;0.77;0.77;0.76;0.72;5.63;5.62;5.62;5.59;4.80;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:42:27;0.86;0.86;0.85;0.80;6.29;6.29;6.28;6.25;5.37;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:45:00;0.69;0.68;0.67;0.62;4.92;4.92;4.92;4.89;4.20;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:47:33;0.67;0.66;0.65;0.61;4.82;4.82;4.81;4.78;4.11;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:50:06;0.74;0.73;0.72;0.67;5.29;5.28;5.28;5.24;4.50;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:52:39;0.76;0.75;0.73;0.68;5.34;5.34;5.33;5.30;4.53;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:55:12;0.77;0.77;0.74;0.69;5.45;5.45;5.44;5.40;4.63;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T13:57:47;0.62;0.61;0.60;0.57;4.42;4.41;4.41;4.38;3.75;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:00:20;0.71;0.70;0.69;0.64;5.06;5.06;5.05;5.02;4.30;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:02:53;0.54;0.54;0.52;0.49;3.85;3.85;3.85;3.82;3.28;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:05:26;0.70;0.69;0.67;0.63;4.98;4.98;4.97;4.94;4.24;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:07:58;0.69;0.69;0.68;0.62;4.96;4.95;4.95;4.93;4.23;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:10:31;0.79;0.79;0.78;0.74;5.77;5.77;5.77;5.74;4.93;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:13:04;0.78;0.78;0.77;0.73;5.72;5.72;5.72;5.69;4.90;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:15:37;0.78;0.78;0.77;0.73;5.76;5.76;5.76;5.74;4.94;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:18:10;0.66;0.66;0.65;0.62;4.86;4.86;4.86;4.84;4.17;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:20:45;1.00;1.00;1.00;0.94;7.41;7.41;7.41;7.39;6.36;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:23:18;0.56;0.56;0.56;0.54;4.23;4.23;4.23;4.22;3.64;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:25:52;0.90;0.90;0.90;0.85;6.70;6.70;6.70;6.67;5.76;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:28:31;0.91;0.91;0.91;0.87;6.82;6.82;6.82;6.80;5.85;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:31:04;0.61;0.61;0.61;0.57;4.51;4.51;4.51;4.50;3.87;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:33:41;0.73;0.73;0.73;0.68;5.43;5.42;5.42;5.40;4.65;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:36:18;0.44;0.44;0.44;0.43;3.35;3.35;3.35;3.33;2.87;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:38:51;0.59;0.59;0.59;0.56;4.36;4.36;4.36;4.34;3.74;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:41:24;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.10;3.53;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:43:57;0.72;0.72;0.72;0.68;5.40;5.39;5.39;5.37;4.63;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:46:30;0.65;0.65;0.65;0.62;4.89;4.89;4.89;4.87;4.19;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:49:03;0.62;0.62;0.62;0.60;4.70;4.70;4.69;4.68;4.03;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:51:36;1.18;1.18;1.18;1.12;8.80;8.79;8.79;8.76;7.55;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:54:09;3.68;3.68;3.68;3.51;27.60;27.59;27.59;27.49;23.69;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:56:42;1.36;1.36;1.36;1.29;10.16;10.16;10.16;10.12;8.72;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T14:59:19;0.64;0.64;0.64;0.62;4.82;4.81;4.81;4.80;4.13;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:01:52;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.86;4.18;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:04:25;1.11;1.11;1.11;1.06;8.30;8.30;8.30;8.27;7.13;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:06:58;0.84;0.84;0.84;0.81;6.33;6.33;6.32;6.31;5.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:09:31;0.48;0.48;0.48;0.45;3.54;3.54;3.54;3.53;3.04;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:12:04;0.34;0.34;0.34;0.32;2.51;2.51;2.51;2.50;2.16;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:14:39;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.79;3.27;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:17:11;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.91;4.23;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:19:44;0.92;0.92;0.92;0.88;6.92;6.92;6.91;6.90;5.94;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:22:17;0.99;0.99;0.99;0.95;7.44;7.43;7.43;7.41;6.39;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:24:50;0.99;0.99;0.99;0.95;7.44;7.44;7.44;7.42;6.39;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:27:23;0.59;0.59;0.59;0.57;4.45;4.45;4.45;4.44;3.83;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:29:56;0.97;0.97;0.97;0.93;7.30;7.30;7.30;7.27;6.27;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:32:29;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.61;3.11;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:35:02;0.36;0.36;0.36;0.35;2.66;2.66;2.66;2.66;2.29;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:37:39;0.33;0.33;0.33;0.31;2.40;2.40;2.40;2.39;2.05;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:40:12;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:42:44;0.45;0.45;0.45;0.43;3.33;3.33;3.33;3.32;2.86;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:45:17;0.40;0.40;0.40;0.38;2.94;2.94;2.94;2.93;2.53;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:47:50;0.48;0.48;0.48;0.46;3.57;3.57;3.57;3.56;3.06;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:50:23;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:52:56;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.96;3.41;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:55:29;0.53;0.53;0.53;0.51;4.00;4.00;4.00;3.99;3.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T15:58:02;0.45;0.45;0.45;0.43;3.33;3.33;3.33;3.31;2.85;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:00:35;0.72;0.72;0.72;0.69;5.36;5.36;5.36;5.33;4.59;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:03:07;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.38;2.91;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:05:40;0.34;0.34;0.34;0.33;2.57;2.57;2.57;2.56;2.20;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:08:13;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;2.04;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:10:46;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:13:20;0.35;0.35;0.35;0.33;2.58;2.57;2.57;2.56;2.21;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:15:56;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:18:31;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:21:04;0.35;0.35;0.35;0.34;2.67;2.67;2.67;2.66;2.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:23:38;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.49;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:26:13;0.33;0.33;0.33;0.32;2.48;2.48;2.48;2.47;2.13;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:28:48;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.57;3.07;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:31:21;0.54;0.54;0.54;0.51;4.02;4.02;4.02;4.00;3.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:33:53;0.37;0.37;0.37;0.36;2.73;2.73;2.73;2.72;2.34;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:36:26;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.42
