sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-03-23T19:23:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:26:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:29:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:35:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:44:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:47:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:50:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:56:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:02:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:05:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:11:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:14:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:17:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:20:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:23:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:26:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:29:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:32:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:35:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:38:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:41:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:50:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T20:59:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:08:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:11:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:14:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:20:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:23:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:26:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:29:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:32:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:35:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:40:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:43:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:46:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:55:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T21:58:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:01:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:16:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:19:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:22:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:25:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:28:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:31:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:34:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:37:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:43:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T22:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:04:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:07:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:10:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:31:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:43:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T23:58:51;1.00;0.00
