sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-03-23T08:49:55;111.03;111.03;111.03;105.00;838.25;838.15;837.98;836.91;741.67;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:52:22;110.89;110.89;110.89;104.86;837.18;837.07;836.90;835.84;740.72;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:54:48;107.42;107.42;107.42;101.58;810.95;810.85;810.68;809.66;717.52;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T08:57:14;91.02;91.02;91.02;86.08;687.19;687.10;686.96;686.09;608.01;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:59:39;102.87;102.87;102.87;97.28;776.64;776.54;776.38;775.40;687.15;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:02:05;89.85;89.85;89.85;84.97;678.33;678.24;678.10;677.25;600.17;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:04:31;89.66;89.66;89.66;84.79;676.91;676.82;676.69;675.83;598.92;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:06:57;84.22;84.22;84.22;79.65;635.87;635.79;635.66;634.85;562.61;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T09:09:25;75.83;75.83;75.83;71.71;572.52;572.45;572.33;571.61;506.56;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T09:11:51;67.03;67.03;67.03;63.39;506.07;506.01;505.91;505.26;447.76;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:14:16;70.41;70.41;70.41;66.58;531.57;531.50;531.39;530.72;470.32;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:16:42;70.51;70.51;70.51;66.67;532.29;532.23;532.12;531.44;470.96;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:19:08;60.46;60.46;60.46;57.17;456.43;456.37;456.28;455.70;403.84;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:21:33;71.45;71.45;71.45;67.57;539.42;539.35;539.25;538.56;477.27;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:23:59;68.86;68.86;68.86;65.12;519.89;519.82;519.72;519.06;459.99;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:26:24;62.26;62.26;62.26;58.88;470.08;470.02;469.92;469.33;415.92;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:28:50;51.72;51.72;51.72;48.91;390.48;390.43;390.35;389.86;345.49;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:31:16;53.68;53.68;53.68;50.76;405.28;405.22;405.14;404.63;358.58;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T09:33:43;48.53;48.53;48.53;45.89;366.37;366.33;366.25;365.79;324.16;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T09:36:09;47.43;47.43;47.43;44.86;358.11;358.07;358.00;357.54;316.85;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T09:38:35;54.62;54.62;54.62;51.65;412.39;412.33;412.25;411.73;364.87;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:41:06;54.80;54.80;54.80;51.82;413.70;413.64;413.56;413.04;366.03;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T09:43:33;46.70;46.70;46.70;44.16;352.58;352.53;352.46;352.02;311.96;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T09:45:59;52.93;52.93;52.93;50.05;399.61;399.56;399.48;398.97;353.57;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:48:25;50.97;50.97;50.97;48.20;384.78;384.73;384.65;384.17;340.45;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:50:51;52.87;52.87;52.87;50.00;399.17;399.12;399.04;398.53;353.18;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T09:53:17;59.45;59.45;59.45;56.22;448.83;448.77;448.68;448.11;397.11;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T09:55:43;64.62;64.62;64.62;61.11;487.89;487.83;487.73;487.11;431.68;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T09:58:13;52.38;52.38;52.38;49.54;395.48;395.43;395.35;394.85;349.92;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T10:00:41;56.73;56.73;56.73;53.65;428.32;428.26;428.18;427.64;378.97;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T10:03:06;53.69;53.69;53.69;50.78;405.36;405.31;405.23;404.72;358.66;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T10:05:33;40.59;40.59;40.59;38.38;306.45;306.41;306.34;305.96;271.14;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T10:08:00;42.27;42.27;42.27;39.97;319.09;319.05;318.99;318.58;282.33;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T10:10:42;36.19;36.19;36.19;34.23;273.25;273.22;273.16;272.82;241.77;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T10:13:09;28.92;28.92;28.92;27.35;218.31;218.29;218.24;217.97;193.16;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T10:15:35;32.81;32.81;32.81;31.03;247.73;247.70;247.65;247.34;219.19;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T10:18:18;31.80;31.80;31.80;30.07;240.07;240.04;239.99;239.69;212.41;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T10:20:47;36.97;36.97;36.97;34.96;279.14;279.10;279.05;278.69;246.98;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T10:23:17;22.78;22.78;22.78;21.54;172.00;171.98;171.94;171.73;152.18;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T10:25:43;17.15;17.15;17.15;16.22;129.47;129.46;129.43;129.27;114.56;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T10:28:09;12.04;12.04;12.04;11.39;90.90;90.89;90.87;90.75;80.43;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T10:30:36;12.53;12.53;12.53;11.85;94.61;94.59;94.58;94.46;83.71;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T10:33:09;12.06;12.06;12.06;11.40;91.03;91.01;91.00;90.88;80.54;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T10:35:36;21.58;21.58;21.58;20.41;162.92;162.90;162.87;162.66;144.15;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T10:38:04;18.44;18.44;18.44;17.44;139.25;139.23;139.20;139.03;123.21;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T10:40:33;13.90;13.90;13.90;13.15;104.95;104.94;104.92;104.78;92.86;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T10:43:00;12.53;12.53;12.53;11.85;94.61;94.59;94.58;94.46;83.71;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T10:45:29;13.76;13.76;13.76;13.01;103.90;103.89;103.87;103.74;91.93;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T10:47:55;15.47;15.47;15.47;14.63;116.79;116.78;116.75;116.61;103.34;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T10:50:21;16.36;16.36;16.36;15.47;123.48;123.46;123.44;123.28;109.25;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T10:52:48;17.80;17.80;17.80;16.83;134.37;134.36;134.33;134.16;118.89;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T10:55:15;18.06;18.06;18.06;17.08;136.36;136.34;136.31;136.14;120.65;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T10:57:45;18.87;18.87;18.87;17.84;142.46;142.45;142.42;142.24;126.05;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T11:00:17;14.21;14.21;14.21;13.44;107.31;107.29;107.27;107.14;94.94;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T11:02:43;12.34;12.34;12.34;11.67;93.19;93.17;93.16;93.04;82.45;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T11:07:50;13.39;13.39;13.39;12.67;101.12;101.11;101.09;100.96;89.47;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T11:10:26;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.40;65.93;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T11:12:54;12.65;12.65;12.65;11.96;95.50;95.48;95.47;95.34;84.49;0.40
68555;SPS30;55544;51.032;5.866;2024-03-23T11:15:23;8.99;8.99;8.99;8.50;67.86;67.86;67.84;67.76;60.05;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T11:18:02;11.94;11.94;11.94;11.29;90.11;90.10;90.08;89.96;79.73;0.40
68555;SPS30;55544;51.032;5.866;2024-03-23T11:20:32;12.87;12.87;12.87;12.17;97.19;97.18;97.16;97.03;85.99;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T11:22:59;26.18;26.18;26.18;24.76;197.67;197.64;197.60;197.35;174.89;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T11:25:26;50.73;50.73;50.73;47.97;382.96;382.91;382.84;382.35;338.84;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T11:27:53;81.70;81.70;81.70;77.26;616.83;616.75;616.62;615.84;545.76;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T11:32:53;126.36;126.36;126.36;119.49;953.95;953.82;953.63;952.42;844.03;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T11:35:28;158.19;158.19;158.19;149.59;1194.25;1194.10;1193.86;1192.35;1056.65;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T11:38:10;134.95;134.95;134.95;127.62;1018.84;1018.71;1018.51;1017.22;901.45;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T11:40:38;131.84;131.84;131.84;124.67;995.31;995.18;994.98;993.72;880.63;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T11:43:06;134.68;134.68;134.68;127.36;1016.78;1016.65;1016.45;1015.16;899.63;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T11:45:38;115.85;115.85;115.85;109.55;874.60;874.49;874.31;873.20;773.83;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T11:48:06;100.00;100.00;100.00;94.57;754.97;754.87;754.72;753.76;667.98;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T11:50:40;84.53;84.53;84.53;79.94;638.19;638.11;637.98;637.17;564.66;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T11:53:14;77.37;77.37;77.37;73.17;584.12;584.04;583.93;583.19;516.82;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T11:55:46;68.66;68.66;68.66;64.93;518.38;518.31;518.21;517.55;458.65;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T11:58:12;75.30;75.30;75.30;71.21;568.49;568.42;568.30;567.58;502.99;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:00:39;80.41;80.41;80.41;76.04;607.10;607.02;606.90;606.13;537.15;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:03:05;83.64;83.64;83.64;79.09;631.42;631.34;631.21;630.41;558.67;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:05:31;109.30;109.30;109.30;103.36;825.17;825.06;824.90;823.85;730.10;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:08:17;119.30;119.30;119.30;112.82;900.70;900.58;900.40;899.26;796.92;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:10:47;109.71;109.71;109.71;103.75;828.31;828.20;828.03;826.98;732.87;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:13:14;92.51;92.51;92.51;87.49;698.44;698.35;698.21;697.33;617.97;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:15:42;59.52;59.52;59.52;56.29;449.35;449.29;449.20;448.63;397.58;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:18:09;46.13;46.13;46.13;43.63;348.30;348.26;348.19;347.75;308.17;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:20:35;33.73;33.73;33.73;31.89;254.62;254.58;254.53;254.21;225.28;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:23:10;27.91;27.91;27.91;26.40;210.75;210.72;210.68;210.41;186.47;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:25:39;23.08;23.08;23.08;21.82;174.23;174.20;174.17;173.95;154.15;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T12:28:06;14.92;14.92;14.92;14.11;112.67;112.66;112.63;112.49;99.69;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:30:33;24.05;24.05;24.05;22.74;181.55;181.53;181.49;181.26;160.63;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:32:59;33.11;33.11;33.11;31.31;249.98;249.94;249.89;249.58;221.17;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:35:25;54.29;54.29;54.29;51.34;409.85;409.80;409.72;409.20;362.63;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:37:51;85.42;85.42;85.42;80.78;644.92;644.84;644.71;643.89;570.61;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:40:16;101.11;101.11;101.11;95.62;763.38;763.28;763.13;762.16;675.43;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:42:42;88.53;88.53;88.53;83.72;668.34;668.25;668.12;667.27;591.33;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:45:08;106.30;106.30;106.30;100.52;802.51;802.41;802.24;801.23;710.05;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:47:34;126.17;126.17;126.17;119.32;952.56;952.43;952.24;951.03;842.80;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:50:00;137.95;137.95;137.95;130.45;1041.48;1041.34;1041.13;1039.81;921.48;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T12:52:25;133.17;133.17;133.17;125.94;1005.41;1005.28;1005.08;1003.80;889.57;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T12:54:56;125.20;125.20;125.20;118.40;945.24;945.11;944.92;943.73;836.33;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T12:57:23;99.08;99.08;99.08;93.69;748.01;747.92;747.76;746.82;661.83;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T12:59:49;81.04;81.04;81.04;76.64;611.84;611.76;611.64;610.87;541.35;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T13:02:18;62.25;62.25;62.25;58.87;469.98;469.92;469.82;469.23;415.83;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T13:04:50;44.42;44.42;44.42;42.01;335.38;335.34;335.27;334.85;296.74;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T13:07:20;32.63;32.63;32.63;30.86;246.34;246.31;246.26;245.95;217.96;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T13:09:47;23.48;23.48;23.48;22.21;177.29;177.27;177.23;177.01;156.86;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T13:12:16;13.29;13.29;13.29;12.57;100.32;100.30;100.28;100.16;88.76;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T13:14:44;13.95;13.95;13.95;13.20;105.35;105.33;105.31;105.18;93.21;0.39
68555;SPS30;55544;51.032;5.866;2024-03-23T13:17:10;20.00;19.90;19.70;18.40;146.92;146.89;146.81;146.38;129.30;0.44
68555;SPS30;55544;51.032;5.866;2024-03-23T13:19:36;24.62;24.62;24.62;23.28;185.87;185.84;185.80;185.57;164.45;0.43
68555;SPS30;55544;51.032;5.866;2024-03-23T13:22:02;24.93;24.61;23.98;21.97;175.47;175.42;175.24;174.23;153.08;0.48
68555;SPS30;55544;51.032;5.866;2024-03-23T13:24:29;17.02;16.89;16.65;15.48;123.57;123.55;123.47;123.01;108.50;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T13:26:55;12.77;12.77;12.77;12.08;96.44;96.43;96.41;96.29;85.33;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T13:29:22;12.68;12.68;12.68;11.99;95.71;95.69;95.67;95.55;84.68;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T13:31:49;12.11;12.11;12.11;11.45;91.43;91.42;91.40;91.29;80.90;0.39
68555;SPS30;55544;51.032;5.866;2024-03-23T13:34:16;11.41;11.41;11.41;10.79;86.17;86.16;86.14;86.03;76.24;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T13:36:43;12.50;12.50;12.50;11.82;94.36;94.35;94.33;94.21;83.49;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T13:39:09;12.60;12.60;12.60;11.91;95.11;95.09;95.07;94.95;84.15;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T13:44:09;44.26;44.26;44.26;41.85;334.14;334.09;334.03;333.60;295.64;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T13:46:36;46.54;46.54;46.54;44.01;351.35;351.30;351.23;350.78;310.86;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T13:49:03;40.97;40.97;40.97;38.74;309.32;309.28;309.22;308.82;273.68;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T13:51:29;35.60;35.60;35.60;33.67;268.78;268.74;268.69;268.35;237.81;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T13:53:55;36.34;36.34;36.34;34.37;274.36;274.33;274.27;273.92;242.75;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T13:56:22;24.12;24.12;24.12;22.81;182.13;182.11;182.07;181.84;161.15;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T13:58:48;23.66;23.66;23.66;22.38;178.64;178.62;178.58;178.35;158.06;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T14:01:15;14.07;14.07;14.07;13.31;106.26;106.24;106.22;106.09;94.01;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T14:03:42;23.33;23.33;23.33;22.06;176.14;176.12;176.08;175.86;155.85;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T14:06:09;33.12;33.12;33.12;31.32;250.04;250.01;249.96;249.64;221.23;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T14:08:36;38.84;38.84;38.84;36.73;293.24;293.20;293.14;292.77;259.45;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T14:11:07;42.81;42.81;42.81;40.48;323.16;323.12;323.06;322.65;285.93;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T14:13:36;38.48;38.48;38.48;36.39;290.53;290.49;290.44;290.07;257.06;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:16:02;46.62;46.62;46.62;44.09;352.00;351.95;351.88;351.44;311.44;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:18:28;58.69;58.69;58.69;55.50;443.05;443.00;442.91;442.35;392.01;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:20:58;69.32;69.32;69.32;65.55;523.36;523.29;523.18;522.52;463.06;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:23:29;69.97;69.97;69.97;66.17;528.28;528.21;528.10;527.43;467.41;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:25:58;66.44;66.44;66.44;62.83;501.64;501.57;501.47;500.83;443.84;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:28:24;63.39;63.39;63.39;59.95;478.61;478.55;478.45;477.84;423.46;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:30:50;48.93;48.93;48.93;46.27;369.38;369.34;369.26;368.79;326.82;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T14:33:17;39.23;39.23;39.23;37.10;296.19;296.15;296.09;295.72;262.07;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T14:35:48;33.84;33.84;33.84;32.01;255.51;255.48;255.43;255.11;226.07;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:38:18;19.82;19.82;19.82;18.74;149.63;149.61;149.58;149.39;132.39;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T14:40:44;13.05;13.05;13.05;12.35;98.56;98.54;98.52;98.40;87.20;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T14:43:10;14.95;14.95;14.95;14.14;112.87;112.86;112.84;112.69;99.87;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T14:45:36;14.00;14.00;14.00;13.24;105.68;105.67;105.64;105.51;93.50;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T14:48:02;18.54;18.54;18.54;17.53;139.93;139.92;139.89;139.71;123.81;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T14:50:34;26.44;26.44;26.44;25.00;199.58;199.56;199.52;199.26;176.59;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T14:53:00;33.60;33.60;33.60;31.77;253.67;253.64;253.59;253.27;224.44;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T14:55:25;41.77;41.77;41.77;39.50;315.32;315.28;315.22;314.82;278.99;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T14:57:51;50.23;50.23;50.23;47.50;379.24;379.19;379.11;378.63;335.54;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T15:00:17;51.64;51.64;51.64;48.83;389.85;389.80;389.73;389.23;344.94;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T15:02:43;60.85;60.85;60.85;57.55;459.42;459.36;459.27;458.69;406.49;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T15:05:10;71.90;71.90;71.90;68.00;542.85;542.78;542.67;541.99;480.31;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T15:07:36;84.98;84.98;84.98;80.36;641.58;641.50;641.37;640.56;567.66;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T15:10:05;114.79;114.79;114.79;108.55;866.62;866.51;866.33;865.24;766.77;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T15:12:31;108.19;108.19;108.19;102.32;816.83;816.73;816.56;815.53;722.72;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T15:14:59;93.77;93.77;93.77;88.68;707.95;707.86;707.71;706.82;626.38;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T15:17:25;88.29;88.29;88.29;83.50;666.58;666.50;666.36;665.52;589.78;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T15:19:51;68.98;68.98;68.98;65.23;520.75;520.69;520.58;519.92;460.75;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T15:22:19;47.37;47.37;47.37;44.79;357.61;357.57;357.49;357.04;316.41;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T15:24:45;31.35;31.35;31.35;29.64;236.66;236.63;236.58;236.28;209.39;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T15:27:11;20.31;20.31;20.31;19.20;153.32;153.30;153.27;153.07;135.65;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T15:29:37;11.82;11.82;11.82;11.17;89.21;89.20;89.18;89.07;78.93;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T15:32:03;15.71;15.71;15.71;14.86;118.64;118.62;118.60;118.45;104.97;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T15:34:29;16.77;16.77;16.77;15.86;126.61;126.60;126.57;126.41;112.02;0.42
68555;SPS30;55544;51.032;5.866;2024-03-23T15:36:55;17.19;17.19;17.19;16.26;129.77;129.76;129.73;129.57;114.82;0.45
68555;SPS30;55544;51.032;5.866;2024-03-23T15:39:20;17.77;17.77;17.77;16.80;134.14;134.12;134.09;133.92;118.68;0.45
68555;SPS30;55544;51.032;5.866;2024-03-23T15:41:49;23.18;22.83;22.14;20.15;160.90;160.85;160.66;159.58;139.95;0.49
68555;SPS30;55544;51.032;5.866;2024-03-23T15:44:15;28.47;27.16;24.62;20.37;162.92;162.79;162.16;158.74;135.26;0.54
68555;SPS30;55544;51.032;5.866;2024-03-23T15:46:40;16.55;16.39;16.09;14.86;118.67;118.64;118.55;118.01;103.93;0.43
68555;SPS30;55544;51.032;5.866;2024-03-23T15:49:06;12.88;12.88;12.88;12.18;97.24;97.22;97.21;97.08;86.03;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T15:51:32;14.04;14.04;14.04;13.28;105.99;105.97;105.95;105.82;93.78;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T15:54:00;14.01;14.01;14.01;13.25;105.76;105.74;105.72;105.59;93.57;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T15:56:26;13.73;13.73;13.73;12.99;103.68;103.67;103.65;103.51;91.73;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T15:58:54;14.02;14.02;14.02;13.26;105.82;105.81;105.79;105.65;93.63;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T16:01:20;13.98;13.98;13.98;13.22;105.54;105.53;105.51;105.37;93.38;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T16:03:47;16.18;16.18;16.18;15.30;122.14;122.13;122.10;121.95;108.07;0.40
68555;SPS30;55544;51.032;5.866;2024-03-23T16:06:13;20.11;20.05;19.94;18.74;149.62;149.59;149.54;149.21;132.01;0.46
68555;SPS30;55544;51.032;5.866;2024-03-23T16:08:39;29.69;28.75;26.91;23.36;186.70;186.60;186.13;183.58;158.80;0.52
68555;SPS30;55544;51.032;5.866;2024-03-23T16:11:05;27.80;27.27;26.24;23.63;188.76;188.69;188.41;186.86;163.40;0.49
68555;SPS30;55544;51.032;5.866;2024-03-23T16:13:32;26.22;26.16;26.04;24.48;195.48;195.45;195.38;194.98;172.53;0.48
68555;SPS30;55544;51.032;5.866;2024-03-23T16:15:59;26.58;26.10;25.16;22.72;181.49;181.42;181.17;179.75;157.30;0.49
68555;SPS30;55544;51.032;5.866;2024-03-23T16:18:29;26.71;25.96;24.51;21.52;171.99;171.91;171.54;169.49;147.11;0.51
68555;SPS30;55544;51.032;5.866;2024-03-23T16:20:55;23.26;23.06;22.68;21.01;167.78;167.74;167.62;166.92;147.11;0.48
68555;SPS30;55544;51.032;5.866;2024-03-23T16:23:22;16.17;16.17;16.17;15.29;122.09;122.07;122.05;121.89;108.02;0.41
68555;SPS30;55544;51.032;5.866;2024-03-23T16:25:48;14.53;14.53;14.53;13.74;109.68;109.66;109.64;109.50;97.04;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T16:28:30;15.18;15.18;15.18;14.36;114.62;114.60;114.58;114.44;101.41;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T16:33:25;25.23;25.23;25.23;23.86;190.47;190.45;190.41;190.17;168.52;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T16:38:24;34.39;34.39;34.39;32.52;259.61;259.57;259.52;259.19;229.69;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T16:40:53;38.82;38.82;38.82;36.71;293.06;293.02;292.96;292.59;259.29;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T16:43:19;37.26;37.26;37.26;35.24;281.33;281.29;281.23;280.88;248.91;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T16:46:18;33.32;33.32;33.32;31.51;251.52;251.49;251.44;251.12;222.54;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T16:48:40;34.14;34.14;34.14;32.29;257.75;257.71;257.66;257.34;228.05;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T16:51:08;32.53;32.53;32.53;30.76;245.59;245.56;245.51;245.20;217.30;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T16:53:36;32.63;32.63;32.63;30.85;246.32;246.28;246.23;245.92;217.94;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T16:56:04;34.31;34.31;34.31;32.44;259.02;258.99;258.93;258.61;229.18;0.29
