sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:31:21;9.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:33:52;9.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:36:20;9.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:38:57;9.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:41:24;8.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:43:55;8.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:46:21;8.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:48:49;8.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:51:15;8.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:53:44;8.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:56:11;8.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:58:40;8.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:01:08;8.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:03:35;8.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:06:03;8.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:08:30;8.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:10:57;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:13:25;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:15:59;8.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:18:26;8.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:20:53;8.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:23:21;8.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:25:55;8.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:28:26;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:31:00;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:33:39;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:36:07;7.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:38:36;7.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:41:04;8.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:43:32;7.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:46:00;7.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:48:29;7.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:51:03;7.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:53:31;7.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:55:59;7.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:58:29;7.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:01:02;7.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:03:32;7.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:06:02;7.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:08:30;7.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:11:02;7.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:13:31;7.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:16:02;7.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:18:32;7.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:21:01;7.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:23:29;7.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:26:01;7.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:28:29;7.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:30:56;7.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:33:24;7.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:35:57;7.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:38:25;7.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:40:56;7.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:43:25;7.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:45:52;7.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:48:19;7.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:50:57;7.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:53:25;7.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:55:59;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T19:58:27;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:00:53;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:03:21;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:06:01;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:08:28;7.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:10:55;7.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:13:23;7.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:15:55;6.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:18:22;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:20:50;7.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:23:17;6.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:25:55;7.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:28:25;7.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:30:59;7.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:33:27;6.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:35:55;7.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:38:23;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:40:55;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:43:23;6.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:45:59;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:48:30;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:51:05;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:53:33;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:56:01;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T20:58:30;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:01:03;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:03:31;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:05:59;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:08:30;6.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:10:58;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:13:26;6.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:15:55;6.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:18:31;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:21:00;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:23:31;6.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:26:08;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:28:35;6.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:31:05;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:33:35;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:36:03;6.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:38:32;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:41:00;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:43:29;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:46:02;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:48:31;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:51:05;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:53:33;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:56:01;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T21:58:29;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:01:02;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:03:29;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:06:06;6.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:08:35;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:11:04;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:13:32;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:16:01;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:18:29;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:21:01;6.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:23:29;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:25:58;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:28:28;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:31:01;6.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:33:28;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:35:57;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:38:26;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:41:03;6.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:43:32;6.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:46:03;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:48:32;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:51:03;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:53:30;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:55:57;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T22:58:25;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:00:53;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:03:24;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:06:04;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:08:32;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:11:20;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:13:49;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:16:17;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:18:45;6.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:21:13;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:23:41;6.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:26:09;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:28:54;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:31:22;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:33:49;6.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:36:17;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:38:49;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:41:30;6.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:43:58;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:46:26;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:48:53;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:51:21;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:53:48;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:56:16;6.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T23:58:43;5.94
