sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-03-23T14:06:43;8.22;69.00;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:09:13;8.50;68.82;433.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:11:41;8.49;67.98;444.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:14:10;8.67;69.02;435.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:16:36;8.97;68.00;423.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:19:02;9.31;67.40;419.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:21:29;9.56;66.47;408.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:23:57;9.49;64.93;420.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:26:23;9.76;66.13;371.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:28:49;9.72;65.16;412.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:31:16;9.83;65.28;400.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:33:42;9.86;64.54;395.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:36:16;9.72;62.70;423.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:38:50;9.79;60.90;380.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:41:16;10.09;60.98;388.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:43:42;10.23;60.34;381.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:46:16;10.44;59.41;393.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:48:44;10.34;57.97;406.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:51:11;9.86;56.38;409.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:53:40;10.13;56.66;416.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:56:08;10.27;56.16;437.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:58:36;10.28;57.18;406.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:01:08;9.92;59.03;366.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:03:38;9.61;58.71;418.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:06:06;9.65;59.34;440.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:08:32;9.72;60.46;430.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:11:01;10.02;60.82;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:13:37;10.06;60.49;421.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:16:06;10.52;61.38;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:18:35;10.49;57.99;436.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:21:03;10.68;57.90;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:23:32;10.63;58.42;427.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:26:00;10.09;58.89;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:28:28;9.78;58.94;404.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:31:08;9.52;59.78;433.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:33:37;9.41;59.76;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:36:05;9.51;60.16;392.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:38:32;9.48;60.09;414.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:40:59;9.19;59.29;449.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:43:25;9.27;59.87;411.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:45:57;9.18;60.30;409.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:48:25;9.38;60.96;399.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:50:57;9.53;61.15;402.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:53:25;9.74;61.25;400.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:56:02;9.69;61.54;409.00
64843;SCD30;51310;52.198;5.422;2024-03-23T15:58:31;9.31;62.49;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:01:06;9.35;63.29;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:03:35;9.31;63.35;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:06:06;9.00;63.98;431.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:08:33;9.21;64.57;433.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:11:07;9.07;65.04;430.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:13:34;9.18;65.03;430.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:16:05;9.29;64.98;431.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:18:37;9.14;65.69;432.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:21:06;8.90;66.08;429.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:23:34;8.11;64.11;432.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:26:03;7.71;64.00;311.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:28:35;7.76;67.14;412.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:31:05;7.61;66.88;392.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:33:37;7.41;67.43;397.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:36:08;7.51;67.42;419.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:38:37;7.57;67.78;408.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:41:09;7.58;67.60;414.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:43:36;7.58;68.05;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:46:06;7.62;69.19;415.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:48:35;7.64;69.23;418.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:51:02;7.57;69.51;429.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:53:30;7.50;69.24;431.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:55:59;7.55;69.44;429.00
64843;SCD30;51310;52.198;5.422;2024-03-23T16:58:30;7.67;69.13;421.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:01:11;7.76;68.78;422.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:03:47;7.81;69.09;421.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:06:18;7.84;68.11;430.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:08:46;7.77;68.12;432.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:11:16;7.71;67.43;422.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:13:44;7.68;67.69;416.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:16:10;7.80;67.66;406.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:18:36;7.76;68.10;396.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:21:02;7.72;67.81;430.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:23:30;7.62;68.04;400.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:25:57;7.55;67.71;416.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:28:23;7.48;67.69;428.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:30:49;7.53;67.92;439.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:33:17;7.43;67.89;432.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:35:44;7.33;69.46;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:38:12;7.27;70.39;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:40:37;7.26;70.91;433.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:43:04;7.16;71.12;437.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:45:30;7.20;72.12;438.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:47:55;7.29;71.73;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:50:23;7.24;71.68;428.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:52:49;7.17;70.94;424.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:55:15;7.03;70.95;429.00
64843;SCD30;51310;52.198;5.422;2024-03-23T17:57:41;6.95;71.03;428.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:00:08;6.85;71.61;429.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:02:34;6.68;72.33;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:05:01;6.49;73.12;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:07:27;6.51;73.30;427.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:09:53;6.51;73.51;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:12:19;6.51;73.84;411.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:14:46;6.48;74.22;424.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:17:11;6.49;74.41;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:19:37;6.51;74.47;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:22:03;6.55;74.37;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:24:29;6.64;74.27;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:26:55;6.75;74.03;437.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:29:21;6.76;73.69;430.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:31:48;6.85;72.67;428.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:34:14;6.89;72.26;429.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:36:40;6.99;71.95;427.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:39:06;6.96;71.33;424.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:41:32;6.99;71.57;409.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:43:58;7.00;71.38;414.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:46:26;7.03;71.16;411.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:48:54;7.12;71.08;420.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:51:20;7.17;71.20;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:53:46;7.19;70.97;420.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:56:12;7.22;70.90;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T18:58:38;7.29;71.16;416.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:01:06;7.27;71.26;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:03:33;7.33;71.12;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:06:02;7.37;71.12;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:08:28;7.44;71.28;418.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:11:02;7.44;71.60;415.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:13:29;7.47;71.44;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:16:00;7.38;71.98;421.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:18:27;7.29;72.44;428.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:20:58;7.17;72.75;439.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:23:25;7.06;73.07;439.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:25:56;6.83;73.94;438.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:28:23;6.75;74.18;445.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:30:51;6.67;74.61;438.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:33:18;6.56;75.20;438.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:35:45;6.44;75.63;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:38:13;6.45;75.72;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:40:40;6.35;76.00;438.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:43:06;6.28;76.27;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:45:33;6.28;76.36;443.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:48:00;6.24;76.47;445.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:50:26;6.21;76.22;445.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:52:53;6.16;76.84;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:55:19;6.13;77.03;450.00
64843;SCD30;51310;52.198;5.422;2024-03-23T19:57:46;6.07;77.04;449.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:00:14;5.99;76.99;445.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:02:44;5.97;77.37;445.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:05:10;5.90;77.22;446.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:07:37;5.76;77.58;451.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:10:03;5.70;77.85;452.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:12:29;5.67;78.16;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:14:54;5.62;78.51;459.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:17:20;5.56;78.58;458.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:19:48;5.53;78.81;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:22:14;5.56;79.11;468.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:24:40;5.72;79.53;467.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:27:06;5.89;79.41;463.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:29:32;6.04;79.08;464.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:31:57;6.16;78.60;459.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:34:23;6.25;78.26;459.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:36:50;6.30;77.95;464.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:39:16;6.31;77.70;462.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:41:42;6.35;77.64;461.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:44:13;6.24;77.68;455.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:46:39;6.14;77.76;444.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:49:05;6.10;78.02;447.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:51:32;6.10;78.09;441.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:53:59;6.11;78.16;439.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:56:25;6.06;78.20;443.00
64843;SCD30;51310;52.198;5.422;2024-03-23T20:58:50;6.09;78.24;433.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:01:16;6.00;78.61;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:03:42;6.03;78.53;437.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:06:08;5.96;79.06;436.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:08:34;5.86;79.27;444.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:11:00;5.80;79.47;448.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:13:30;5.82;79.60;448.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:15:58;5.89;79.54;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:18:31;5.80;79.71;443.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:21:02;5.89;79.50;453.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:23:30;5.86;79.54;457.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:26:02;5.86;79.51;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:28:28;5.87;79.51;450.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:30:55;5.89;79.36;441.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:33:22;5.86;79.76;437.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:35:56;5.85;79.80;436.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:38:22;5.82;79.91;437.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:40:59;5.83;80.05;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:43:26;5.76;80.42;447.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:46:04;5.75;80.36;449.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:48:33;5.79;80.25;449.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:51:06;5.73;80.56;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:53:33;5.72;80.73;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:56:00;5.70;80.78;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T21:58:26;5.82;80.64;452.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:00:53;5.85;80.72;447.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:03:21;5.82;80.82;451.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:05:54;5.85;80.98;452.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:08:21;5.90;80.78;452.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:10:47;5.90;80.91;450.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:13:14;5.83;81.07;450.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:15:40;5.87;81.21;448.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:18:09;5.92;80.88;449.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:20:35;5.83;81.04;448.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:23:01;5.86;81.10;441.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:25:27;5.79;81.45;448.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:27:53;5.79;81.48;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:30:19;5.67;81.93;453.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:32:45;5.67;81.94;449.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:35:11;5.61;82.32;449.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:37:39;5.63;82.43;450.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:40:06;5.62;82.34;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:42:32;5.63;82.30;460.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:44:58;5.56;82.80;453.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:47:24;5.58;82.86;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:49:50;5.69;82.54;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:52:15;5.72;82.53;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:54:41;5.82;82.14;447.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:57:07;5.80;81.97;459.00
64843;SCD30;51310;52.198;5.422;2024-03-23T22:59:33;5.79;81.99;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:01:59;5.85;81.66;457.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:04:25;5.83;81.41;455.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:06:51;5.77;81.14;468.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:09:17;5.82;80.95;455.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:11:44;5.82;80.75;463.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:14:10;5.82;80.75;460.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:16:36;5.93;80.47;461.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:19:03;5.99;80.01;457.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:21:31;5.97;79.98;457.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:23:57;5.96;79.99;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:26:25;5.96;79.86;447.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:28:51;6.10;79.57;450.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:31:17;6.07;79.50;455.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:33:43;6.20;79.52;450.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:36:09;6.20;79.27;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:38:35;6.16;79.65;450.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:41:01;6.20;80.27;455.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:43:28;6.03;81.56;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:45:54;6.01;81.92;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:48:24;5.99;82.30;468.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:50:50;6.01;82.27;448.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:53:15;6.03;82.80;455.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:55:41;6.16;82.22;459.00
64843;SCD30;51310;52.198;5.422;2024-03-23T23:58:07;6.13;82.68;436.00
