sensor_id;sensor_type;location;lat;lon;timestamp;temperature
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:48:39;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:51:08;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:53:37;4.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:56:06;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:58:36;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:01:11;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:03:39;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:06:06;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:08:34;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:11:03;5.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:13:30;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:16:00;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:18:27;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:20:54;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:23:28;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:25:56;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:28:24;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:30:51;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:33:18;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:35:46;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:38:13;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:40:40;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:43:07;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:45:34;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:48:01;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:50:28;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:52:55;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:55:22;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:57:49;5.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:00:16;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:02:42;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:05:09;4.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:07:36;4.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:10:03;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:12:30;4.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:14:57;4.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:17:24;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:19:50;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:22:17;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:24:44;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:27:11;4.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:29:38;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:32:08;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:34:34;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:37:01;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:39:28;4.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:41:55;4.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:44:22;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:46:48;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:49:15;4.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:51:42;4.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:54:09;4.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:56:36;4.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:59:03;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:01:29;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:03:56;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:06:23;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:08:50;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:11:17;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:13:43;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:16:10;4.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:18:37;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:21:04;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:23:31;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:25:59;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:28:28;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:30:55;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:33:22;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:35:57;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:38:24;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:40:55;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:43:25;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:45:52;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:48:19;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:50:55;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:53:22;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:55:56;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T19:58:23;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:00:50;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:03:17;4.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:05:44;4.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:08:11;4.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:10:37;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:13:12;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:15:39;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:18:06;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:20:33;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:22:59;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:25:26;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:27:53;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:30:20;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:32:47;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:35:13;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:37:40;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:40:08;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:42:35;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:45:02;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:47:29;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:49:56;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:52:22;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:54:49;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:57:16;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T20:59:43;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:02:10;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:04:37;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:07:03;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:09:32;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:11:58;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:14:25;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:16:52;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:19:19;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:21:46;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:24:13;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:26:39;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:29:06;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:31:33;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:34:00;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:36:27;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:38:53;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:41:20;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:43:47;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:46:14;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:48:40;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:51:07;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:53:34;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:56:01;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T21:58:28;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:00:55;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:03:22;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:05:55;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:08:23;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:10:50;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:13:17;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:15:44;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:18:13;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:20:40;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:23:07;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:25:34;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:28:01;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:30:27;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:32:54;3.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:35:21;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:37:48;3.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:40:15;3.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:42:41;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:45:09;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:47:36;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:50:03;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:52:30;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:54:57;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:57:24;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T22:59:51;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:02:18;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:04:45;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:07:11;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:09:38;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:12:05;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:14:32;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:16:59;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:19:26;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:21:53;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:24:19;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:26:46;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:29:13;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:31:40;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:34:07;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:36:33;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:39:00;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:41:27;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:43:56;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:46:23;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:48:50;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:51:18;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:53:45;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:56:12;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T23:58:40;4.38
