sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:34:09;60;150;;150;148633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:36:40;60;150;;152;150518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:39:09;69;149;;176;151093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:41:39;63;150;;157;147268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:44:12;57;150;;145;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:46:39;63;148;;160;151737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:49:09;68;150;;171;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:51:42;60;150;;150;149569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:54:09;68;145;;168;146151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:56:39;61;150;;158;154289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:59:09;54;150;;137;149960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:01:39;64;150;;160;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:04:09;62;150;;156;150661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:06:39;61;150;;153;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:09:09;68;150;;170;149142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:11:39;65;150;;165;150967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:14:09;71;150;;180;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:16:40;62;150;;155;149584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:19:09;55;149;;139;149537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:21:39;63;150;;159;150857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:24:09;61;150;;155;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:26:39;65;150;;161;148447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:29:09;53;150;;134;151366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:31:39;70;150;;173;147595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:34:09;64;150;;163;151883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:36:39;66;150;;166;150812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:39:12;64;150;;162;149575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:41:43;61;147;;155;150270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:44:11;60;146;;149;148683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:46:39;69;148;;174;151247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:49:28;61;149;;152;149184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:51:39;67;131;;171;151331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:54:09;64;150;;159;147481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:56:39;60;150;;154;152548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T13:59:09;66;150;;166;149672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:01:39;63;150;;157;149057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:04:10;66;150;;167;150357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:06:39;58;150;;145;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:09:09;64;150;;156;145431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:11:41;62;150;;162;155659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:14:09;75;149;;187;148394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:16:39;60;150;;152;151175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:19:09;76;150;;191;150465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:21:39;65;150;;161;147681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:24:10;62;150;;157;151368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:26:42;62;150;;156;150713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:29:09;67;148;;170;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:31:39;64;150;;162;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:34:10;61;150;;153;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:36:39;61;150;;155;151202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:39:09;64;150;;161;149062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:41:39;70;150;;177;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:44:09;56;150;;141;150796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:46:39;69;150;;174;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:49:14;61;150;;154;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:51:39;70;145;;175;149858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:54:10;63;150;;156;148341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:56:39;66;150;;167;150751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T14:59:09;68;150;;173;150566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:01:39;62;150;;155;148633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:04:09;71;150;;181;151871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:06:39;70;150;;176;149434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:09:11;65;150;;164;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:11:39;65;148;;165;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:14:11;61;150;;154;149130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:16:39;56;149;;142;151107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:19:09;72;150;;181;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:21:39;63;150;;159;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:24:11;61;150;;152;149033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:26:39;70;148;;178;150875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:29:12;57;150;;144;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:31:39;62;148;;155;148466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:34:12;65;150;;164;150405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:36:39;69;147;;176;151515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:39:10;68;150;;172;150382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:41:39;57;150;;141;148351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:44:09;70;150;;177;151181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:46:40;67;150;;170;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:49:09;60;150;;149;148570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:51:42;65;150;;165;151651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:54:10;62;148;;155;148030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:56:39;68;150;;173;152029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T15:59:09;53;150;;134;150056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:01:39;67;150;;164;145913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:04:09;63;150;;162;153169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:06:41;75;150;;189;150811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:09:09;70;148;;175;149290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:11:39;63;150;;160;150572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:14:09;71;150;;179;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:16:39;52;150;;130;148982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:19:09;70;150;;177;150731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:21:39;67;150;;168;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:24:09;62;150;;156;149185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:26:39;64;150;;163;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:29:10;69;150;;173;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:31:39;69;149;;172;148516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:34:09;63;150;;160;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:36:39;67;150;;171;151282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:39:09;73;150;;184;150331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:41:40;70;150;;175;148437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:44:11;64;150;;160;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:46:40;63;149;;160;151325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:49:09;70;150;;177;150585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:51:39;64;150;;159;148647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:54:09;76;150;;193;151305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:56:39;59;150;;146;148322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T16:59:09;80;150;;203;150967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:01:39;74;150;;187;150352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:04:10;65;150;;163;148330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:06:39;63;149;;159;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:09:13;66;150;;169;151679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:11:40;70;146;;173;148199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:14:09;59;150;;150;151054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:16:39;64;150;;160;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:19:10;64;150;;162;149596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:21:40;65;150;;165;150818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:24:09;71;149;;176;148688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:26:39;72;150;;182;150641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:29:09;63;150;;160;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:31:40;59;150;;150;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:34:10;73;150;;182;148838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:36:40;66;150;;168;151479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:39:10;63;150;;159;149438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:41:39;67;150;;167;148455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:44:09;66;150;;169;151857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:46:39;63;150;;160;150305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:49:09;71;150;;177;149301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:51:39;65;150;;163;148408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:54:09;61;150;;155;152363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:56:39;66;150;;166;149104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T17:59:09;60;150;;152;150373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:01:39;57;150;;141;146696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:04:10;68;150;;176;153816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:06:40;70;150;;175;149131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:09:10;61;149;;152;149426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:11:40;63;150;;160;151130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:14:09;61;149;;152;148364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:16:39;71;150;;182;152046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:19:09;65;150;;161;147144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:21:39;67;150;;172;152838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:24:09;66;150;;166;149018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:26:40;64;150;;159;148460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:29:11;64;150;;164;151679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:31:40;66;148;;166;149306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:34:10;72;150;;184;151273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:36:41;64;150;;160;149203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:39:09;72;149;;182;150607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:41:39;69;150;;175;150318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:44:10;64;150;;161;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:46:40;61;150;;155;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:49:09;57;150;;143;149679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:51:40;66;150;;165;149166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:54:10;58;150;;146;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:56:40;63;150;;159;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T18:59:10;61;150;;154;151383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:01:40;68;150;;171;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:04:09;62;149;;157;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:06:40;58;150;;145;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:09:10;65;150;;163;150236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:11:39;58;150;;145;149161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:14:09;62;150;;157;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:16:39;57;150;;145;150146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:19:09;68;150;;171;149129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:21:40;64;150;;161;150831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:24:09;63;150;;159;151218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:26:39;70;150;;176;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:29:09;65;150;;164;149784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:31:39;60;150;;152;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:34:09;69;150;;173;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:36:40;69;150;;174;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:39:12;60;150;;151;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:41:42;70;148;;174;149122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:44:10;67;148;;167;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:46:39;62;149;;159;151887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:49:09;71;150;;179;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:51:39;59;150;;148;149040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:54:10;77;150;;195;150975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:56:40;57;150;;144;149858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T19:59:11;64;150;;160;149400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:01:40;63;149;;159;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:04:10;56;150;;142;150107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:06:39;67;150;;169;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:09:09;57;150;;141;146785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:11:39;70;150;;179;153197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:14:09;55;150;;139;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:16:39;73;150;;182;149186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:19:10;65;150;;165;150916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:21:39;70;150;;176;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:24:09;67;150;;168;149388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:26:39;61;150;;154;150881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:29:10;63;150;;157;148855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:31:39;70;150;;177;151203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:34:10;59;150;;149;150243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:36:40;68;150;;171;149627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:39:10;65;150;;164;149581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:41:39;72;150;;177;147014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:44:10;70;150;;177;151548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:46:39;72;150;;183;151706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:49:10;67;150;;168;149623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:51:40;61;150;;154;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:54:13;68;150;;170;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:56:41;63;146;;159;150153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T20:59:10;55;149;;139;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:01:39;64;150;;161;150150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:04:10;71;150;;176;147928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:06:40;72;150;;181;149665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:09:10;63;150;;162;152256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:11:40;60;150;;150;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:14:10;78;150;;198;150492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:16:39;68;150;;171;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:19:09;66;150;;167;150535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:21:40;65;150;;162;149446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:24:09;67;150;;169;149685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:26:40;59;150;;150;150753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:29:10;67;150;;167;149251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:31:40;65;150;;164;150848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:34:09;54;150;;136;149600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:36:39;62;150;;157;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:39:14;62;150;;156;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:41:40;73;146;;184;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:44:10;53;150;;133;148634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:46:40;67;150;;170;151985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:49:10;58;150;;146;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:51:40;75;150;;188;150153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:54:10;64;150;;162;150074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:56:40;61;150;;152;148406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T21:59:10;65;150;;164;151367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:01:39;60;150;;151;149048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:04:11;70;150;;176;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:06:40;56;149;;143;150834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:09:09;60;150;;153;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:11:40;72;150;;181;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:14:10;66;150;;166;148691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:16:40;73;150;;183;149892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:19:10;70;150;;178;150990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:21:40;68;150;;171;149496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:24:10;64;150;;161;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:26:40;60;150;;153;150541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:29:10;74;150;;184;149058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:31:40;71;150;;181;150859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:34:10;71;150;;178;148899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:36:41;65;150;;165;150976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:39:10;67;149;;167;148327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:41:40;67;150;;168;150394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:44:11;59;150;;150;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:46:40;66;149;;169;151464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:49:10;58;150;;146;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:51:40;67;150;;170;150271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:54:10;61;150;;152;148776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:56:40;66;150;;165;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T22:59:10;64;150;;162;150882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:01:40;62;150;;154;147252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:04:10;61;150;;156;153352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:06:40;63;150;;158;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:09:12;66;150;;167;149604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:11:40;62;148;;157;150649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:14:10;63;150;;157;148196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:16:40;69;150;;176;151971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:19:11;71;150;;177;149168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:21:40;70;149;;176;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:24:10;66;150;;165;149926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:26:40;68;150;;172;150062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:29:10;67;150;;168;150232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:31:42;61;150;;153;149185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:34:10;62;148;;156;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:36:40;67;150;;167;149346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:39:10;64;150;;163;150718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:41:40;66;150;;166;148756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:44:10;58;150;;145;148425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:46:40;61;150;;156;152062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:49:10;62;150;;158;150883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:51:40;65;150;;162;149487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T23:54:10;61;150;;154;150351
