sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2024-03-23T08:48:46;2.34;2.33;2.30;2.22;18.52;18.52;18.51;18.42;16.08;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T08:51:15;2.12;2.11;2.07;1.99;16.64;16.63;16.63;16.54;14.42;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T08:53:44;2.11;2.10;2.06;1.97;16.45;16.44;16.44;16.34;14.24;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T08:56:12;2.01;2.01;1.96;1.88;15.67;15.67;15.66;15.57;13.56;0.64
52652;SPS30;39353;42.864;12.014;2024-03-23T08:58:39;1.89;1.88;1.85;1.77;14.78;14.78;14.77;14.69;12.80;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T09:03:32;2.10;2.09;2.08;2.02;16.92;16.92;16.91;16.85;14.75;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T09:05:58;2.03;2.03;2.03;1.99;16.65;16.65;16.64;16.60;14.56;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T09:08:25;1.93;1.93;1.92;1.88;15.75;15.75;15.75;15.71;13.77;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T09:10:52;2.03;2.03;2.03;2.00;16.68;16.68;16.68;16.64;14.59;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T09:13:20;1.95;1.95;1.94;1.90;15.86;15.86;15.86;15.81;13.85;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T09:15:48;2.21;2.20;2.18;2.11;17.63;17.63;17.62;17.55;15.34;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T09:18:17;2.14;2.14;2.10;2.01;16.83;16.83;16.82;16.73;14.59;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T09:20:44;2.10;2.09;2.05;1.96;16.34;16.34;16.33;16.23;14.14;0.65
52652;SPS30;39353;42.864;12.014;2024-03-23T09:23:11;2.02;2.01;1.98;1.90;15.88;15.88;15.88;15.79;13.78;0.64
52652;SPS30;39353;42.864;12.014;2024-03-23T09:25:38;2.10;2.10;2.08;2.02;16.92;16.92;16.91;16.85;14.74;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T09:28:07;2.03;2.03;2.02;1.98;16.57;16.57;16.57;16.52;14.48;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T09:30:41;1.73;1.73;1.72;1.69;14.11;14.11;14.11;14.07;12.33;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T09:33:11;2.06;2.06;2.04;1.99;16.63;16.63;16.62;16.57;14.50;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T09:35:41;1.74;1.74;1.72;1.67;13.97;13.97;13.97;13.92;12.17;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T09:38:08;1.90;1.90;1.89;1.84;15.38;15.38;15.38;15.33;13.42;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T09:40:41;1.88;1.87;1.85;1.78;14.83;14.83;14.82;14.75;12.87;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T09:43:09;2.12;2.11;2.08;1.99;16.64;16.64;16.64;16.55;14.43;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T09:45:40;1.82;1.82;1.80;1.75;14.59;14.59;14.59;14.53;12.71;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T09:48:08;1.94;1.93;1.92;1.87;15.62;15.61;15.61;15.56;13.61;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T09:50:38;1.70;1.70;1.69;1.64;13.74;13.74;13.74;13.69;11.99;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T09:53:07;1.97;1.96;1.96;1.91;16.00;16.00;16.00;15.95;13.98;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T09:55:37;1.88;1.88;1.88;1.84;15.38;15.38;15.38;15.34;13.44;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T09:58:05;1.57;1.57;1.57;1.54;12.85;12.85;12.85;12.82;11.24;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T10:00:33;1.69;1.69;1.69;1.66;13.89;13.89;13.89;13.86;12.15;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T10:03:00;1.69;1.69;1.69;1.66;13.89;13.89;13.89;13.85;12.15;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T10:05:29;1.70;1.70;1.70;1.67;13.92;13.92;13.92;13.89;12.18;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T10:10:42;1.63;1.63;1.63;1.60;13.34;13.34;13.34;13.30;11.67;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T10:13:10;1.74;1.74;1.73;1.69;14.15;14.15;14.14;14.10;12.35;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T10:15:38;1.73;1.72;1.71;1.66;13.89;13.89;13.89;13.84;12.11;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T10:18:18;1.70;1.70;1.69;1.64;13.71;13.71;13.70;13.65;11.95;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T10:20:51;1.75;1.75;1.74;1.70;14.20;14.20;14.19;14.15;12.39;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T10:23:32;1.71;1.71;1.70;1.66;13.91;13.91;13.91;13.87;12.15;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T10:26:16;1.67;1.67;1.67;1.63;13.66;13.66;13.66;13.62;11.94;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T10:31:23;1.80;1.80;1.79;1.75;14.59;14.59;14.59;14.54;12.74;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T10:33:50;1.67;1.67;1.66;1.62;13.55;13.55;13.54;13.50;11.82;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T10:36:17;1.71;1.71;1.71;1.68;14.06;14.06;14.06;14.03;12.30;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T10:38:46;1.57;1.57;1.57;1.55;12.93;12.93;12.93;12.90;11.31;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T10:41:15;1.58;1.58;1.58;1.55;12.93;12.93;12.93;12.89;11.31;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T10:43:43;1.62;1.62;1.62;1.59;13.27;13.27;13.27;13.24;11.61;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T10:46:12;1.53;1.53;1.52;1.48;12.40;12.40;12.40;12.36;10.82;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T10:48:39;1.52;1.52;1.52;1.49;12.47;12.47;12.46;12.43;10.90;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T10:51:07;1.67;1.66;1.66;1.62;13.57;13.56;13.56;13.52;11.85;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T10:53:35;1.64;1.63;1.63;1.59;13.33;13.32;13.32;13.29;11.64;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T10:56:04;1.64;1.64;1.64;1.61;13.44;13.44;13.44;13.41;11.76;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T10:58:41;1.42;1.42;1.42;1.39;11.65;11.65;11.65;11.62;10.19;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:01:12;1.43;1.43;1.43;1.41;11.77;11.77;11.77;11.74;10.29;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:03:44;1.65;1.65;1.65;1.62;13.54;13.54;13.54;13.51;11.85;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:06:35;1.77;1.77;1.77;1.74;14.55;14.55;14.55;14.52;12.73;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T11:09:03;1.61;1.60;1.59;1.55;12.93;12.93;12.93;12.88;11.27;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T11:11:50;1.74;1.74;1.72;1.67;13.92;13.92;13.92;13.86;12.11;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T11:14:22;1.67;1.67;1.66;1.63;13.59;13.59;13.59;13.55;11.87;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T11:17:01;1.52;1.52;1.52;1.49;12.45;12.45;12.45;12.42;10.89;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:19:36;1.71;1.71;1.71;1.68;14.07;14.07;14.07;14.03;12.31;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:22:04;1.75;1.75;1.75;1.72;14.36;14.35;14.35;14.32;12.56;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:24:32;1.64;1.64;1.64;1.61;13.46;13.46;13.46;13.42;11.77;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:26:59;1.65;1.65;1.65;1.61;13.44;13.44;13.44;13.40;11.74;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T11:29:30;1.57;1.56;1.54;1.47;12.32;12.32;12.31;12.25;10.68;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T11:31:57;1.60;1.59;1.58;1.53;12.79;12.79;12.78;12.73;11.13;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T11:34:25;1.61;1.61;1.61;1.58;13.19;13.19;13.19;13.16;11.53;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T11:37:00;1.43;1.43;1.43;1.40;11.75;11.74;11.74;11.72;10.28;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:39:31;1.48;1.48;1.48;1.45;12.15;12.15;12.15;12.12;10.63;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T11:41:58;1.39;1.39;1.39;1.36;11.39;11.39;11.39;11.36;9.96;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T11:44:25;1.54;1.54;1.54;1.52;12.68;12.68;12.68;12.65;11.09;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T11:46:53;1.48;1.48;1.48;1.46;12.17;12.17;12.17;12.14;10.65;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T11:49:33;1.57;1.57;1.57;1.54;12.86;12.86;12.86;12.83;11.25;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T11:52:00;1.59;1.59;1.59;1.56;13.03;13.03;13.03;13.00;11.40;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T11:54:26;1.62;1.62;1.62;1.59;13.27;13.27;13.27;13.24;11.61;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T11:56:54;1.62;1.62;1.62;1.59;13.28;13.28;13.28;13.25;11.62;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T11:59:34;1.49;1.49;1.49;1.47;12.26;12.26;12.26;12.23;10.73;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T12:02:11;1.50;1.50;1.50;1.47;12.28;12.28;12.28;12.25;10.74;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T12:04:42;1.45;1.45;1.45;1.42;11.91;11.91;11.91;11.88;10.42;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T12:07:16;1.64;1.64;1.64;1.61;13.49;13.49;13.49;13.46;11.80;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T12:09:45;1.82;1.82;1.82;1.78;14.91;14.91;14.91;14.87;13.04;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T12:12:14;1.79;1.79;1.78;1.74;14.50;14.50;14.50;14.45;12.65;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T12:14:45;1.67;1.66;1.66;1.61;13.49;13.49;13.49;13.44;11.77;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T12:17:28;1.89;1.89;1.87;1.81;15.10;15.10;15.09;15.03;13.13;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T12:19:55;1.71;1.71;1.69;1.64;13.67;13.67;13.67;13.61;11.90;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T12:22:22;1.79;1.78;1.77;1.72;14.37;14.37;14.37;14.31;12.52;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T12:24:50;1.50;1.50;1.49;1.46;12.17;12.17;12.17;12.12;10.61;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T12:27:18;1.57;1.57;1.57;1.54;12.84;12.84;12.84;12.81;11.23;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T12:29:45;1.71;1.71;1.70;1.67;13.95;13.95;13.95;13.91;12.19;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T12:32:13;1.78;1.78;1.77;1.73;14.45;14.44;14.44;14.40;12.61;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T12:34:41;1.57;1.57;1.56;1.52;12.72;12.72;12.72;12.68;11.10;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T12:37:08;1.36;1.36;1.35;1.31;10.99;10.98;10.98;10.94;9.58;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T12:39:35;1.65;1.65;1.65;1.61;13.43;13.43;13.42;13.38;11.72;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T12:42:03;1.56;1.56;1.55;1.52;12.67;12.67;12.66;12.62;11.05;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T12:44:30;1.65;1.65;1.63;1.59;13.26;13.26;13.26;13.21;11.56;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T12:46:58;1.45;1.45;1.44;1.39;11.64;11.64;11.64;11.59;10.13;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T12:49:24;1.71;1.70;1.68;1.62;13.54;13.54;13.54;13.47;11.76;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T12:51:55;1.30;1.30;1.28;1.24;10.35;10.35;10.35;10.30;8.99;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T12:54:22;1.50;1.49;1.49;1.45;12.15;12.15;12.15;12.12;10.61;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T12:56:50;1.21;1.21;1.21;1.19;9.92;9.92;9.92;9.90;8.68;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T12:59:17;1.21;1.21;1.21;1.19;9.98;9.97;9.97;9.95;8.73;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T13:01:45;1.40;1.40;1.40;1.37;11.47;11.47;11.47;11.44;10.04;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T13:04:12;1.38;1.38;1.38;1.36;11.36;11.36;11.36;11.33;9.94;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T13:06:38;1.30;1.30;1.30;1.28;10.68;10.68;10.68;10.66;9.35;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T13:09:06;1.34;1.34;1.34;1.31;10.97;10.97;10.97;10.94;9.60;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T13:11:33;1.16;1.16;1.16;1.14;9.51;9.51;9.51;9.49;8.32;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T13:14:00;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T13:16:27;1.25;1.25;1.25;1.22;10.21;10.21;10.21;10.18;8.93;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:18:54;1.17;1.17;1.17;1.15;9.59;9.59;9.59;9.56;8.39;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T13:21:21;1.30;1.30;1.30;1.28;10.70;10.70;10.69;10.67;9.36;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T13:23:48;1.20;1.20;1.20;1.17;9.81;9.81;9.81;9.79;8.59;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T13:26:17;1.09;1.09;1.09;1.07;8.94;8.94;8.94;8.92;7.82;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T13:28:47;1.12;1.12;1.12;1.10;9.23;9.22;9.22;9.20;8.07;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:31:14;1.40;1.40;1.40;1.37;11.43;11.43;11.43;11.40;9.99;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:33:41;1.32;1.32;1.32;1.29;10.82;10.82;10.82;10.80;9.47;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T13:36:12;1.29;1.29;1.29;1.27;10.63;10.63;10.63;10.60;9.30;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T13:38:42;1.30;1.30;1.30;1.27;10.65;10.65;10.65;10.62;9.31;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T13:41:10;1.22;1.22;1.22;1.20;10.03;10.03;10.03;10.01;8.78;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:43:39;1.09;1.09;1.09;1.07;8.97;8.97;8.97;8.94;7.84;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:46:07;1.26;1.26;1.26;1.24;10.34;10.34;10.34;10.31;9.04;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:48:34;1.18;1.18;1.18;1.16;9.72;9.72;9.72;9.69;8.50;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T13:51:02;1.22;1.22;1.22;1.20;10.05;10.05;10.05;10.03;8.79;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:53:31;1.19;1.19;1.18;1.16;9.67;9.67;9.67;9.64;8.45;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:56:00;1.08;1.08;1.08;1.06;8.84;8.84;8.84;8.82;7.73;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T13:58:27;1.20;1.20;1.20;1.17;9.77;9.77;9.77;9.74;8.53;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T14:00:56;1.14;1.13;1.13;1.11;9.25;9.25;9.25;9.22;8.08;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T14:03:25;1.11;1.11;1.11;1.09;9.09;9.09;9.09;9.07;7.95;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T14:05:58;1.04;1.04;1.04;1.02;8.56;8.56;8.56;8.54;7.49;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T14:08:25;1.07;1.07;1.07;1.06;8.82;8.82;8.82;8.80;7.72;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T14:10:55;1.04;1.04;1.04;1.02;8.52;8.52;8.52;8.50;7.45;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T14:13:24;0.94;0.94;0.94;0.93;7.74;7.74;7.74;7.72;6.77;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T14:15:58;0.99;0.99;0.99;0.97;8.13;8.12;8.12;8.11;7.11;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T14:18:27;1.14;1.14;1.14;1.12;9.35;9.35;9.35;9.33;8.18;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T14:20:58;0.98;0.98;0.98;0.96;8.02;8.02;8.02;8.00;7.02;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T14:23:30;1.10;1.10;1.10;1.08;9.00;9.00;9.00;8.98;7.87;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T14:26:01;1.02;1.02;1.02;1.00;8.37;8.37;8.37;8.35;7.32;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T14:28:28;1.04;1.03;1.03;0.99;8.31;8.31;8.31;8.28;7.24;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T14:30:55;0.84;0.84;0.84;0.82;6.82;6.82;6.82;6.80;5.95;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T14:33:23;0.98;0.98;0.98;0.96;8.05;8.05;8.05;8.03;7.04;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T14:35:54;0.81;0.81;0.81;0.79;6.63;6.63;6.63;6.61;5.80;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T14:38:24;0.92;0.92;0.92;0.90;7.52;7.52;7.52;7.50;6.58;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T14:40:51;0.91;0.91;0.91;0.90;7.48;7.48;7.48;7.47;6.55;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T14:43:19;0.87;0.87;0.87;0.86;7.17;7.17;7.17;7.15;6.27;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T14:46:05;0.88;0.88;0.88;0.87;7.26;7.26;7.25;7.24;6.35;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T14:48:33;1.07;1.07;1.07;1.05;8.78;8.78;8.78;8.76;7.68;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T14:51:01;0.98;0.98;0.98;0.96;8.02;8.02;8.02;8.00;7.02;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T14:53:32;0.96;0.96;0.96;0.94;7.87;7.87;7.87;7.85;6.88;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T14:56:00;0.90;0.90;0.90;0.89;7.40;7.40;7.40;7.38;6.47;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T14:58:28;0.90;0.90;0.90;0.88;7.39;7.38;7.38;7.37;6.46;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T15:01:00;1.00;1.00;0.99;0.96;8.02;8.02;8.02;7.99;6.99;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:03:28;0.93;0.93;0.92;0.90;7.49;7.49;7.49;7.46;6.53;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:05:55;0.91;0.91;0.91;0.89;7.43;7.43;7.43;7.41;6.49;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T15:08:24;0.95;0.95;0.95;0.93;7.73;7.73;7.73;7.71;6.75;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T15:10:51;1.13;1.13;1.13;1.11;9.26;9.26;9.26;9.23;8.10;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T15:13:18;0.97;0.97;0.97;0.95;7.98;7.98;7.98;7.96;6.98;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T15:15:45;0.83;0.83;0.83;0.82;6.84;6.84;6.84;6.82;5.98;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T15:18:11;0.97;0.97;0.96;0.93;7.78;7.78;7.77;7.75;6.78;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:20:42;0.86;0.86;0.84;0.82;6.82;6.81;6.81;6.78;5.92;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:23:19;0.94;0.94;0.93;0.90;7.56;7.56;7.56;7.53;6.59;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T15:25:45;1.16;1.16;1.16;1.13;9.43;9.43;9.43;9.40;8.23;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:28:12;0.98;0.98;0.98;0.96;8.01;8.01;8.01;7.99;7.00;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T15:30:40;1.08;1.07;1.07;1.04;8.68;8.68;8.68;8.65;7.57;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:33:07;1.03;1.03;1.03;1.00;8.40;8.40;8.40;8.37;7.34;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T15:35:34;1.08;1.08;1.08;1.06;8.88;8.88;8.88;8.86;7.77;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T15:38:01;1.04;1.04;1.04;1.02;8.53;8.53;8.53;8.51;7.47;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T15:40:27;0.93;0.93;0.93;0.91;7.64;7.64;7.64;7.62;6.68;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:42:54;1.23;1.23;1.22;1.19;9.96;9.96;9.95;9.92;8.69;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T15:45:21;1.26;1.26;1.25;1.22;10.23;10.23;10.23;10.20;8.94;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:47:48;1.13;1.13;1.13;1.11;9.25;9.25;9.25;9.23;8.09;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T15:50:15;1.14;1.14;1.14;1.12;9.38;9.38;9.38;9.36;8.21;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T15:52:43;1.24;1.24;1.24;1.22;10.19;10.19;10.19;10.17;8.92;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T15:55:10;1.13;1.13;1.13;1.11;9.29;9.29;9.29;9.27;8.13;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T15:57:36;1.21;1.21;1.21;1.19;9.95;9.95;9.95;9.93;8.70;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T16:00:04;1.10;1.10;1.10;1.08;9.05;9.05;9.05;9.03;7.92;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T16:02:41;1.13;1.13;1.13;1.11;9.29;9.29;9.29;9.26;8.13;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T16:05:08;1.21;1.21;1.21;1.19;9.92;9.92;9.92;9.89;8.68;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T16:07:37;1.06;1.06;1.06;1.05;8.74;8.74;8.74;8.72;7.65;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T16:10:05;1.06;1.06;1.06;1.04;8.73;8.73;8.73;8.71;7.64;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T16:12:35;1.06;1.06;1.06;1.04;8.73;8.73;8.73;8.71;7.64;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T16:15:02;1.10;1.10;1.10;1.07;8.98;8.98;8.98;8.96;7.85;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T16:17:32;1.14;1.14;1.14;1.12;9.33;9.33;9.33;9.31;8.16;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T16:20:02;1.11;1.11;1.11;1.09;9.15;9.15;9.15;9.12;8.00;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T16:22:30;0.94;0.94;0.94;0.92;7.71;7.71;7.71;7.69;6.74;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T16:24:57;0.93;0.93;0.93;0.91;7.62;7.61;7.61;7.60;6.66;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T16:27:23;1.11;1.11;1.11;1.09;9.10;9.10;9.10;9.08;7.96;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T16:29:50;1.08;1.08;1.08;1.06;8.88;8.88;8.88;8.86;7.77;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T16:32:17;1.08;1.08;1.08;1.06;8.88;8.88;8.88;8.86;7.77;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T16:34:45;1.05;1.05;1.05;1.03;8.65;8.65;8.65;8.63;7.57;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T16:37:13;1.12;1.12;1.12;1.10;9.18;9.18;9.18;9.16;8.03;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T16:39:39;0.93;0.93;0.93;0.92;7.66;7.66;7.66;7.64;6.70;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T16:42:07;0.97;0.97;0.97;0.96;7.99;7.99;7.99;7.97;6.99;0.53
52652;SPS30;39353;42.864;12.014;2024-03-23T16:44:34;1.22;1.22;1.22;1.20;10.03;10.03;10.03;10.01;8.78;0.53
52652;SPS30;39353;42.864;12.014;2024-03-23T16:47:01;1.06;1.06;1.06;1.04;8.69;8.69;8.69;8.67;7.60;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T16:49:31;1.05;1.05;1.05;1.03;8.65;8.65;8.65;8.63;7.57;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T16:51:59;1.14;1.14;1.14;1.12;9.40;9.40;9.40;9.38;8.23;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T16:54:27;1.16;1.16;1.16;1.14;9.51;9.51;9.51;9.48;8.32;0.55
