sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:25:13;88;37;;220;149462
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:27:44;78;37;;197;149952
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:30:14;86;38;;218;151952
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:32:44;81;36;;203;149257
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:35:14;81;37;;206;150868
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:37:44;86;36;;216;150428
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:40:14;81;35;;202;149373
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:42:45;86;37;;216;150223
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:45:15;80;37;;202;149857
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:47:45;82;37;;206;149891
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:50:15;82;38;;207;151292
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:52:46;84;38;;210;148312
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:55:18;80;37;;203;150920
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:57:47;80;39;;206;152675
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:00:18;72;38;;181;149954
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:02:48;73;36;;183;149929
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:05:18;85;38;;212;149288
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:07:48;69;37;;175;150513
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:10:18;79;39;;201;151608
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:12:48;77;38;;192;148824
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:15:19;91;41;;229;150792
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:17:49;86;36;;217;149703
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:20:19;78;35;;198;151472
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:22:49;88;33;;220;149264
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:25:20;96;38;;243;151456
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:27:50;93;37;;236;150715
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:30:20;95;39;;238;149980
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:32:51;77;36;;193;150372
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:35:21;91;40;;229;150486
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:37:52;71;35;;174;146958
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:40:22;75;38;;193;154235
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:42:53;99;41;;246;148754
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:45:24;87;39;;218;150069
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:47:53;77;37;;194;150083
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:50:23;74;36;;188;151877
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:52:54;77;39;;193;149996
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:55:24;68;34;;171;148715
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T14:57:54;86;39;;218;150730
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:00:24;85;39;;216;150998
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:02:54;83;34;;206;148907
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:05:25;93;41;;232;149649
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:07:55;80;39;;205;152483
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:10:25;82;39;;207;149887
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:12:55;88;40;;222;149967
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:15:25;88;39;;223;150709
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:17:55;80;37;;200;149787
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:20:26;87;40;;219;150572
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:22:56;85;36;;211;148083
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:25:26;84;37;;213;151043
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:27:56;92;39;;233;150593
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:30:26;83;38;;207;149501
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:32:56;95;38;;240;151378
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:35:27;77;37;;193;150028
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:37:57;88;35;;222;149941
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:40:27;87;38;;221;150774
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:42:57;80;38;;202;150068
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:45:28;80;35;;198;147427
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:47:58;85;40;;217;152634
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:50:28;79;37;;200;150579
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:52:58;86;39;;213;148366
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:55:28;84;36;;210;149324
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T15:57:58;79;35;;200;151304
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:00:29;93;37;;234;150798
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:02:59;79;34;;202;151527
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:05:29;80;33;;203;150443
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:07:59;81;33;;204;149866
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:10:29;82;33;;205;149938
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:13:00;77;33;;195;150036
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:15:30;81;32;;204;150247
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:18:00;96;37;;242;150253
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:20:31;87;33;;219;149930
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:23:01;82;35;;206;149553
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:25:31;86;33;;217;151275
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:28:01;82;31;;207;150649
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:30:31;78;31;;195;149214
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:33:01;92;34;;233;150558
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:35:31;86;33;;214;149233
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:38:02;76;31;;191;150362
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:40:32;84;33;;212;151078
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:43:03;86;33;;214;148788
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:45:32;85;32;;215;151279
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:48:05;86;37;;215;149563
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:50:35;85;33;;215;150669
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:53:03;80;32;;201;150656
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:55:33;81;35;;205;150373
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T16:58:05;79;32;;199;149657
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:00:34;81;35;;203;148887
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:03:05;83;35;;213;152348
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:05:38;87;34;;218;150036
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:08:05;92;35;;233;150429
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:10:37;76;33;;193;151442
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:13:07;83;34;;204;146788
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:15:43;80;33;;207;153366
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:18:07;93;36;;235;150507
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:20:38;83;34;;209;149949
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:23:09;84;33;;213;151568
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:28:12;77;38;;194;149859
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:30:43;83;35;;209;150488
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:33:13;82;31;;206;150367
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:35:44;77;36;;196;151395
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:38:14;84;36;;213;150744
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:40:45;97;38;;245;150124
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:43:15;87;35;;220;150456
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:45:46;76;33;;192;149801
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:48:16;83;32;;211;150922
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:50:46;79;36;;198;150147
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:53:16;81;33;;204;149739
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:55:46;79;33;;199;150062
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T17:58:17;77;34;;193;150007
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:00:47;86;35;;218;151329
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:03:17;85;37;;212;149282
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:05:47;86;33;;216;150250
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:08:17;81;36;;204;150294
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:10:47;83;33;;209;150779
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:13:17;82;34;;205;149252
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:15:56;75;33;;189;150060
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:18:19;84;34;;214;151239
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:20:49;93;34;;233;150097
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:23:19;85;35;;213;149359
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:25:55;80;30;;202;151442
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:28:20;83;30;;210;150703
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:30:59;82;33;;207;150497
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:33:21;93;34;;235;150191
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:35:51;81;31;;205;150436
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:38:22;80;30;;202;150532
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:40:52;80;31;;202;150475
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:43:22;75;29;;188;150020
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:45:52;76;29;;190;149630
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:48:22;83;29;;210;150788
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:50:53;88;31;;223;150413
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:53:23;88;31;;221;150310
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:55:56;77;29;;194;149862
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T18:58:24;81;26;;203;149543
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:00:57;79;27;;201;151349
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:03:25;84;30;;212;151019
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:05:55;92;32;;232;149902
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:08:26;85;32;;216;151047
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:10:59;86;30;;217;150255
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:13:27;89;31;;224;150525
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:16:01;79;29;;196;147371
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:18:28;78;28;;202;153792
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:20:58;86;31;;217;150300
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:23:31;91;32;;226;149010
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:26:00;87;33;;222;152474
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:28:29;89;33;;225;150012
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:31:01;86;31;;215;149868
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:33:31;78;31;;196;150517
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:36:01;90;31;;227;150624
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:38:31;76;28;;192;150285
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:41:01;83;31;;209;149674
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:43:31;86;28;;214;149208
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:46:02;85;30;;215;151213
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:48:32;84;30;;212;151160
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:51:03;97;32;;244;149728
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:53:33;87;33;;219;150077
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:56:08;82;30;;207;149745
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T19:58:33;92;31;;232;151069
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:01:16;84;31;;213;150977
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:03:33;78;30;;197;149665
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:06:04;88;35;;217;147821
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:08:35;82;30;;210;153535
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:11:04;79;31;;198;149817
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:13:35;84;30;;209;148063
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:16:05;80;33;;204;151130
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:18:35;87;32;;220;150745
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:21:05;86;32;;217;149797
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:23:36;81;32;;205;151323
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:26:06;95;35;;239;150108
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:28:36;72;31;;181;150205
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:31:08;88;34;;217;147429
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:33:37;75;30;;193;154221
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:36:08;88;35;;215;146201
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:38:38;81;32;;208;154015
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:41:11;84;33;;211;149450
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:43:44;87;35;;220;150207
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:48:47;82;37;;207;150386
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:51:14;87;37;;221;151452
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:53:45;79;33;;199;150750
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:56:14;94;36;;236;149221
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T20:58:45;87;36;;219;150870
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:01:16;83;33;;209;150112
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:03:46;89;36;;226;150840
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:06:16;92;36;;231;150299
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:08:46;80;33;;202;149857
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:13:49;77;37;;195;150266
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:16:20;85;35;;215;150799
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:18:52;86;36;;217;149860
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:21:21;84;34;;213;150966
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:23:51;81;33;;205;150422
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:26:21;82;35;;207;149733
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:28:52;82;36;;208;150768
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:31:22;72;32;;179;148383
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:33:52;85;35;;216;151936
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:36:22;82;35;;206;150436
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:38:52;81;33;;203;150152
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:41:22;83;35;;207;149443
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:43:54;78;34;;198;150962
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:46:23;79;35;;199;149591
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:48:56;76;34;;190;148755
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:51:24;79;34;;202;152483
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:53:56;77;37;;194;150354
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:56:25;81;34;;204;149502
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T21:58:58;86;36;;219;151455
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:01:26;71;32;;180;150902
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:03:56;73;34;;184;150458
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:06:26;83;34;;207;148282
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:08:57;76;35;;194;152138
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:11:27;80;35;;202;149824
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:13:57;81;36;;200;148013
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:16:29;74;35;;189;153121
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:18:58;85;36;;214;149839
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:21:28;80;34;;201;150365
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:23:58;82;36;;204;149224
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:26:28;77;36;;196;151140
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:28:58;78;35;;195;149589
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:31:28;75;34;;189;149719
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:33:58;84;37;;211;149992
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:36:28;87;38;;219;150288
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:38:59;75;34;;189;150754
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:41:29;88;38;;223;150348
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:43:59;85;36;;214;149701
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:46:29;71;34;;178;148679
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:48:59;85;36;;215;151755
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:51:29;76;32;;191;149397
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:53:59;80;38;;202;150421
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:56:29;75;33;;189;149993
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T22:58:59;81;35;;205;150573
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:01:30;84;35;;209;149002
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:04:00;81;38;;203;149064
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:06:30;83;34;;212;152424
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:09:00;76;34;;191;150015
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:11:31;82;33;;206;150051
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:14:01;82;33;;205;149439
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:16:32;83;31;;210;151366
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:19:02;85;35;;215;150970
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:21:32;83;36;;209;149958
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:24:03;77;33;;193;149569
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:26:33;88;37;;223;151171
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:29:03;78;33;;198;150617
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:31:34;71;30;;176;147241
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:34:04;82;39;;210;153203
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:36:34;80;33;;202;150236
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:39:04;80;38;;202;150281
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:41:34;81;36;;203;150164
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:44:06;81;36;;203;149587
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:46:35;83;37;;211;150977
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:49:05;82;39;;207;150027
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:51:35;86;38;;217;150458
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:54:05;79;36;;198;150278
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:56:35;78;36;;195;149809
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T23:59:06;84;37;;210;149130
