sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:48:00;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:50:00;10.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:52:01;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:54:03;10.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:56:04;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:58:05;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:00:08;11.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:02:09;10.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:04:12;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:06:13;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:08:14;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:10:15;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:12:16;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:14:16;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:16:18;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:18:19;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:20:20;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:22:22;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:24:23;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:26:25;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:28:26;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:30:27;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:32:28;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:34:29;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:36:30;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:38:31;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:40:32;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:42:33;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:44:34;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:46:35;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:48:37;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:50:38;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:52:39;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:54:40;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:56:41;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T14:58:42;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:00:43;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:02:44;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:04:46;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:06:47;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:08:50;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:10:51;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:12:52;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:14:53;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:16:54;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:18:55;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:20:59;7.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:23:03;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:25:04;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:27:05;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:29:09;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:31:17;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:33:18;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:35:19;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:37:23;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:39:24;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:41:25;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:43:26;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:45:27;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:47:28;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:49:29;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:51:32;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:53:37;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:55:38;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:57:40;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T15:59:41;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:01:42;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:03:45;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:05:52;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:07:53;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:09:54;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:11:56;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:13:57;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:15:59;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:18:00;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:20:02;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:22:04;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:24:05;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:26:08;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:28:11;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:30:12;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:32:13;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:34:14;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:36:15;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:38:18;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:40:19;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:42:20;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:44:22;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:46:23;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:48:26;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:50:27;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:52:28;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:54:29;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:56:30;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T16:58:32;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:00:34;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:02:35;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:04:39;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:06:40;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:08:41;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:10:42;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:12:43;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:14:44;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:16:45;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:18:47;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:20:48;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:22:56;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:24:57;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:26:58;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:28:59;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:30:59;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:33:01;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:35:03;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:37:04;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:39:05;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:41:06;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:43:07;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:45:08;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:47:09;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:49:10;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:51:11;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:53:13;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:55:14;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:57:15;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T17:59:16;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:01:17;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:03:22;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:05:23;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:07:24;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:09:25;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:11:26;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:13:27;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:15:28;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:17:29;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:19:30;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:21:31;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:23:32;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:25:34;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:27:34;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:29:36;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:31:37;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:33:40;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:35:41;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:37:43;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:39:44;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:41:45;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:43:47;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:45:48;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:47:49;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:49:50;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:51:51;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:53:52;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:55:55;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:57:56;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T18:59:59;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:02:00;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:04:01;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:06:03;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:08:04;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:10:05;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:12:07;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:14:08;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:16:09;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:18:10;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:20:12;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:22:14;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:24:16;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:26:17;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:28:18;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:30:19;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:32:20;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:34:21;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:36:22;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:38:23;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:40:24;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:42:25;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:44:26;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:46:27;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:48:28;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:50:30;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:52:31;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:54:32;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:56:32;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T19:58:34;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:00:35;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:02:36;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:04:37;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:06:38;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:08:40;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:10:46;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:12:48;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:14:49;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:16:50;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:18:57;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:21:01;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:23:04;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:25:05;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:27:06;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:29:09;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:31:10;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:33:11;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:35:12;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:37:13;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:39:14;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:41:16;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:43:18;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:45:18;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:47:19;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:49:21;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:51:22;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:53:23;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:55:27;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:57:28;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T20:59:28;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:01:30;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:03:34;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:05:35;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:07:35;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:09:36;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:11:37;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:13:38;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:15:46;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:17:47;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:19:48;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:21:49;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:23:50;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:25:56;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:27:57;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:29:58;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:32:00;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:34:00;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:36:02;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:38:04;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:40:06;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:42:09;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:44:10;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:46:11;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:48:12;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:50:13;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:52:14;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:54:15;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:56:16;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T21:58:17;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:00:18;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:02:19;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:04:20;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:06:21;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:08:22;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:10:24;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:12:24;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:14:27;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:16:28;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:18:29;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:20:30;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:22:31;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:24:32;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:26:33;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:28:34;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:30:35;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:32:36;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:34:37;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:36:41;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:38:42;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:40:53;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:42:55;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:44:56;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:46:56;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:48:57;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:51:02;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:53:03;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:55:04;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:57:05;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T22:59:06;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:01:07;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:03:12;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:05:13;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:07:14;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:09:15;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:11:17;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:13:18;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:15:19;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:17:20;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:19:21;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:21:22;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:23:24;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:25:25;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:27:26;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:29:27;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:31:28;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:33:29;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:35:30;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:37:31;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:39:32;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:41:33;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:43:34;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:45:35;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:47:37;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:49:39;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:51:40;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:53:41;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:55:44;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:57:45;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T23:59:45;4.38
