sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:30:52;3.72;3.59;3.33;2.85;22.74;22.73;22.65;22.25;18.69;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:33:18;3.75;3.61;3.33;2.83;22.58;22.56;22.48;22.05;18.49;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:35:52;3.42;3.29;3.05;2.60;20.78;20.76;20.69;20.31;17.06;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:38:26;3.55;3.42;3.18;2.72;21.77;21.75;21.68;21.30;17.91;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:41:00;3.46;3.32;3.05;2.58;20.58;20.57;20.49;20.08;16.81;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:43:35;3.64;3.47;3.14;2.60;20.75;20.73;20.64;20.16;16.77;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:46:12;3.67;3.48;3.11;2.51;20.07;20.05;19.95;19.42;16.05;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:48:39;3.98;3.76;3.31;2.61;20.89;20.86;20.74;20.11;16.51;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:51:11;4.04;3.80;3.34;2.63;21.06;21.04;20.91;20.27;16.62;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:53:39;3.28;3.10;2.74;2.18;17.38;17.37;17.27;16.76;13.78;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:56:06;2.91;2.77;2.49;2.02;16.18;16.17;16.09;15.68;12.99;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:58:33;3.28;3.12;2.83;2.34;18.67;18.66;18.58;18.14;15.09;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:01:03;3.43;3.26;2.93;2.39;19.09;19.08;18.99;18.51;15.34;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:03:33;3.41;3.27;3.01;2.55;20.35;20.34;20.27;19.87;16.64;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:06:00;3.13;3.02;2.80;2.40;19.17;19.16;19.10;18.76;15.77;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:08:27;3.30;3.20;3.00;2.60;20.80;20.79;20.73;20.40;17.22;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:10:53;2.83;2.75;2.59;2.26;18.04;18.03;17.99;17.72;14.97;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:13:19;2.99;2.91;2.74;2.41;19.24;19.23;19.18;18.91;16.00;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:15:46;2.71;2.63;2.48;2.16;17.24;17.23;17.18;16.92;14.29;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:18:15;2.01;1.96;1.85;1.63;13.00;12.99;12.96;12.78;10.82;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:20:41;1.91;1.86;1.74;1.52;12.13;12.13;12.09;11.91;10.05;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:23:07;2.06;1.99;1.87;1.63;13.02;13.01;12.97;12.77;10.79;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:25:39;2.58;2.50;2.34;2.03;16.21;16.20;16.15;15.90;13.41;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:28:06;2.64;2.58;2.45;2.18;17.42;17.41;17.37;17.16;14.56;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:30:34;2.83;2.77;2.66;2.39;19.09;19.08;19.05;18.84;16.04;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:33:04;2.64;2.60;2.53;2.31;18.46;18.45;18.42;18.26;15.61;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:35:29;2.95;2.90;2.80;2.54;20.25;20.24;20.21;20.01;17.07;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:37:56;3.05;3.02;2.95;2.71;21.62;21.61;21.59;21.42;18.34;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:40:22;3.15;3.12;3.06;2.83;22.61;22.60;22.58;22.42;19.23;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:42:50;2.98;2.95;2.88;2.64;21.12;21.12;21.09;20.93;17.92;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:45:17;2.69;2.65;2.58;2.35;18.76;18.75;18.72;18.56;15.86;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:47:47;2.78;2.72;2.60;2.31;18.49;18.48;18.44;18.22;15.49;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:50:13;3.23;3.16;3.02;2.69;21.51;21.50;21.46;21.20;18.02;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:52:39;3.07;2.99;2.83;2.50;19.98;19.97;19.93;19.66;16.66;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:55:07;2.75;2.68;2.53;2.23;17.80;17.79;17.75;17.50;14.82;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:57:34;2.74;2.66;2.52;2.22;17.70;17.69;17.65;17.41;14.74;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T09:59:59;2.54;2.48;2.34;2.06;16.48;16.47;16.43;16.20;13.72;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:02:25;2.47;2.39;2.25;1.96;15.66;15.66;15.61;15.38;12.99;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:04:51;2.11;2.04;1.90;1.64;13.09;13.08;13.04;12.82;10.80;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:07:20;2.08;2.01;1.88;1.62;12.97;12.96;12.92;12.71;10.71;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:09:51;2.15;2.07;1.93;1.66;13.26;13.25;13.21;12.99;10.93;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:12:17;1.63;1.57;1.44;1.22;9.75;9.74;9.71;9.52;7.97;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:14:44;0.96;0.92;0.84;0.70;5.60;5.60;5.57;5.45;4.56;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:17:15;0.87;0.83;0.76;0.63;5.05;5.04;5.02;4.91;4.10;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:19:48;0.81;0.78;0.71;0.59;4.73;4.72;4.70;4.60;3.84;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:22:19;0.95;0.91;0.83;0.70;5.62;5.62;5.59;5.48;4.59;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:24:46;1.15;1.11;1.02;0.87;6.92;6.91;6.89;6.76;5.66;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:27:16;1.28;1.24;1.15;0.99;7.88;7.87;7.85;7.71;6.48;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:29:47;1.18;1.15;1.08;0.95;7.60;7.59;7.57;7.47;6.32;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:32:14;1.35;1.32;1.25;1.11;8.88;8.87;8.85;8.74;7.42;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:34:44;1.55;1.51;1.44;1.27;10.18;10.18;10.15;10.02;8.50;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:37:13;1.82;1.77;1.67;1.47;11.78;11.77;11.74;11.58;9.81;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:39:39;1.61;1.57;1.50;1.33;10.59;10.58;10.56;10.42;8.84;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:42:09;1.96;1.91;1.82;1.62;12.92;12.91;12.88;12.72;10.80;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:44:43;2.01;1.96;1.86;1.64;13.14;13.13;13.10;12.93;10.96;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:47:09;2.16;2.09;1.97;1.72;13.71;13.71;13.67;13.46;11.37;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:49:38;2.17;2.10;1.95;1.68;13.41;13.40;13.36;13.13;11.04;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:52:04;1.79;1.73;1.61;1.38;11.05;11.04;11.00;10.81;9.10;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:54:31;1.86;1.80;1.67;1.43;11.41;11.40;11.36;11.16;9.38;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T10:59:34;2.09;2.02;1.89;1.63;12.99;12.98;12.95;12.73;10.72;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:02:06;1.35;1.31;1.21;1.04;8.31;8.31;8.28;8.14;6.84;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:04:44;0.66;0.64;0.60;0.52;4.17;4.17;4.16;4.09;3.46;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:09:58;0.94;0.92;0.88;0.79;6.28;6.27;6.26;6.19;5.26;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:14:57;1.24;1.23;1.19;1.09;8.69;8.69;8.68;8.60;7.35;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:17:31;0.81;0.80;0.78;0.71;5.68;5.68;5.67;5.63;4.82;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:20:03;0.90;0.89;0.87;0.79;6.34;6.33;6.33;6.27;5.36;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:22:44;0.74;0.73;0.71;0.65;5.20;5.20;5.19;5.15;4.41;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:25:20;0.69;0.68;0.66;0.60;4.83;4.83;4.82;4.78;4.09;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:27:50;0.62;0.61;0.59;0.54;4.30;4.30;4.29;4.25;3.63;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:30:25;0.60;0.59;0.57;0.51;4.11;4.11;4.10;4.06;3.47;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:32:56;0.38;0.38;0.36;0.33;2.61;2.61;2.60;2.58;2.19;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:35:26;0.42;0.42;0.40;0.36;2.87;2.87;2.86;2.83;2.41;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:40:39;0.80;0.78;0.75;0.67;5.38;5.38;5.37;5.31;4.52;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:43:10;0.89;0.86;0.82;0.72;5.75;5.75;5.73;5.66;4.79;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:48:21;0.92;0.89;0.83;0.72;5.76;5.75;5.74;5.64;4.76;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:50:49;0.86;0.84;0.79;0.69;5.49;5.49;5.47;5.39;4.55;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:53:23;1.08;1.05;0.99;0.86;6.90;6.90;6.88;6.78;5.73;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:55:56;1.02;0.99;0.94;0.84;6.69;6.69;6.67;6.59;5.59;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T11:58:24;0.84;0.82;0.77;0.69;5.48;5.48;5.46;5.39;4.57;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:00:51;0.95;0.93;0.88;0.78;6.24;6.24;6.23;6.15;5.22;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:03:18;1.31;1.29;1.24;1.13;8.99;8.99;8.97;8.88;7.58;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:05:49;0.87;0.86;0.84;0.76;6.10;6.09;6.08;6.03;5.16;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:08:21;0.90;0.88;0.86;0.79;6.33;6.33;6.32;6.28;5.37;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:10:48;1.25;1.24;1.23;1.14;9.11;9.11;9.10;9.05;7.77;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:13:18;1.66;1.65;1.64;1.54;12.28;12.28;12.27;12.21;10.51;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:15:47;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.61;12.59;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:18:15;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.09;11.28;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:20:41;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.28;10.58;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:23:07;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.72;10.97;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:25:35;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.81;11.04;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:28:05;1.89;1.88;1.88;1.76;14.09;14.09;14.08;14.02;12.07;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:30:40;2.26;2.25;2.23;2.10;16.75;16.74;16.73;16.65;14.33;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:33:06;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.55;15.13;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:35:31;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.26;14.88;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:37:58;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.49;15.08;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:40:24;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.45;14.19;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:42:49;2.33;2.33;2.33;2.21;17.63;17.63;17.62;17.56;15.14;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:45:15;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.34;13.22;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:47:41;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;11.17;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:50:07;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.59;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:52:33;1.24;1.23;1.22;1.13;9.06;9.06;9.05;9.00;7.73;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:54:59;0.81;0.80;0.78;0.72;5.77;5.77;5.76;5.72;4.90;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:57:25;0.73;0.72;0.70;0.64;5.09;5.09;5.08;5.04;4.30;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T12:59:51;0.76;0.75;0.72;0.66;5.26;5.26;5.25;5.20;4.44;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:02:18;0.87;0.86;0.84;0.77;6.13;6.13;6.12;6.07;5.19;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:04:46;0.98;0.97;0.95;0.88;7.02;7.02;7.01;6.96;5.97;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:07:15;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.49;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:09:41;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.57;7.39;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:12:10;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.23;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:14:39;1.26;1.25;1.24;1.17;9.31;9.31;9.31;9.26;7.97;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:17:06;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.73;10.98;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:19:33;1.65;1.65;1.65;1.55;12.40;12.40;12.39;12.34;10.63;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:22:02;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.43;10.72;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:24:31;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.95;10.30;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:26:57;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.34;12.36;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:29:24;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.57;9.11;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:31:50;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.99;8.62;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:34:17;1.97;1.97;1.96;1.85;14.76;14.75;14.74;14.68;12.64;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:36:45;2.03;2.02;2.00;1.87;14.93;14.93;14.92;14.84;12.76;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:39:12;2.16;2.15;2.13;1.98;15.84;15.84;15.82;15.73;13.52;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:41:39;1.96;1.95;1.94;1.82;14.56;14.56;14.55;14.48;12.46;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:44:06;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.68;14.38;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:46:33;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.70;14.40;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:48:59;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.57;13.42;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:51:26;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.43;12.44;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:53:55;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.60;11.72;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:56:23;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.49;13.36;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T13:58:49;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.47;11.62;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:01:15;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.04;11.24;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:03:42;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.50;9.92;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:06:09;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.89;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:08:36;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.10;8.71;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:11:05;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.85;9.35;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:13:31;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;9.12;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:15:58;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.53;9.08;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:18:24;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;8.99;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:20:51;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.72;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:23:24;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.96;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:25:54;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.31;7.17;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:28:23;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.49;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:30:54;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.78;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:33:21;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.18;7.92;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:35:54;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.90;8.54;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:38:23;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.50;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:40:49;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.23;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:43:16;1.65;1.65;1.63;1.52;12.18;12.18;12.17;12.10;10.41;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:48:35;1.50;1.49;1.48;1.39;11.10;11.10;11.09;11.04;9.49;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:51:01;1.39;1.39;1.38;1.29;10.34;10.34;10.33;10.28;8.85;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:53:30;1.60;1.60;1.59;1.49;11.92;11.92;11.91;11.85;10.20;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:56:05;1.56;1.56;1.55;1.46;11.64;11.64;11.63;11.57;9.96;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T14:58:37;1.35;1.35;1.34;1.25;9.99;9.98;9.98;9.92;8.53;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:01:04;1.59;1.59;1.58;1.49;11.89;11.88;11.88;11.83;10.19;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:03:34;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.28;8.87;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:06:00;1.59;1.58;1.57;1.47;11.72;11.72;11.71;11.65;10.02;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:08:27;1.80;1.79;1.77;1.66;13.24;13.23;13.22;13.16;11.31;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:10:53;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.29;11.46;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:13:20;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.25;12.28;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:15:48;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.91;11.13;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:18:15;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.18;12.22;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:20:41;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.11;13.03;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:23:10;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.44;13.31;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:25:36;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.19;13.10;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:28:01;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.45;11.59;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:30:28;1.83;1.83;1.82;1.72;13.70;13.70;13.69;13.63;11.74;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:32:53;1.65;1.65;1.64;1.54;12.32;12.31;12.31;12.25;10.55;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:35:19;1.39;1.39;1.38;1.31;10.45;10.45;10.44;10.40;8.97;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:37:48;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;10.15;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:40:15;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.87;10.24;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:42:41;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.93;9.43;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:45:07;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.79;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:47:33;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.45;10.73;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:50:00;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.34;9.78;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:52:26;1.73;1.73;1.73;1.64;13.06;13.05;13.05;13.00;11.21;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:54:51;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.66;10.91;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:57:18;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.51;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T15:59:43;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.34;10.64;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T16:02:09;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.88;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T16:04:35;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.12;13.03;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T16:07:01;2.14;2.14;2.14;2.03;16.18;16.17;16.17;16.10;13.88;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T16:09:26;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.96;12.04;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T16:11:55;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.11;15.62;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T16:14:21;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.84;20.55;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T16:16:48;3.14;3.14;3.14;2.97;23.69;23.68;23.67;23.58;20.33;0.55
