sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:27:44;75;59;;188;149142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:30:14;78;62;;197;150492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:32:47;84;68;;211;150583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:35:22;79;61;;200;150952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:37:46;70;53;;174;148357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:40:16;73;59;;185;151436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:42:46;71;57;;178;149193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:45:16;65;52;;165;151409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:47:46;76;61;;190;149476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:50:16;76;58;;191;150338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:52:46;74;59;;186;150031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:55:16;73;56;;185;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:57:46;81;62;;205;150015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:00:16;74;57;;182;146284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:02:46;77;63;;198;153737
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:05:16;79;58;;197;149172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:07:46;77;61;;193;150209
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:10:16;75;61;;190;150343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:12:46;63;50;;157;149189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:15:16;80;62;;202;150882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:17:46;73;59;;180;147471
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:20:16;65;53;;167;152224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:22:46;79;63;;198;149956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:25:16;75;56;;189;150467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:27:46;70;56;;174;149111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:30:16;75;58;;188;148720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:32:46;79;59;;201;152387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:35:16;72;60;;180;149518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:37:46;74;58;;186;150374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:40:16;71;59;;179;149866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:42:46;73;55;;185;150216
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:45:16;76;58;;191;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:47:46;65;55;;163;150068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:50:16;73;57;;184;149446
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:52:49;67;54;;170;150338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:55:17;72;57;;181;149948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T13:57:47;65;53;;166;151115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:00:17;67;54;;169;149361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:02:47;64;56;;162;150633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:05:17;73;58;;184;150038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:07:47;81;65;;204;149735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:10:17;64;54;;159;148662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:12:47;79;60;;199;150510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:15:17;84;65;;211;150645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:17:47;77;57;;194;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:20:17;80;63;;202;149674
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:22:48;79;63;;200;150102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:25:17;77;58;;196;150793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:27:47;71;58;;177;149344
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:30:18;65;51;;164;150321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:32:48;66;52;;166;150295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:35:18;80;65;;202;150110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:37:47;77;60;;191;148519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:40:17;82;62;;207;149882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:42:50;69;55;;174;151176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:45:25;73;57;;184;150545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:47:48;65;55;;164;150790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:50:18;72;56;;179;148172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:52:48;70;55;;179;151641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:55:18;76;59;;187;147568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T14:57:48;77;60;;192;148401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:00:19;85;63;;220;154048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:02:48;76;60;;191;150170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:05:18;81;59;;203;149701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:07:48;72;61;;182;149948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:10:18;76;58;;189;148573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:12:48;73;58;;186;151692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:15:18;78;62;;195;149770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:17:48;78;56;;197;150368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:20:18;81;64;;201;148728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:22:49;72;58;;183;151118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:25:19;61;48;;153;149697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:27:49;76;60;;190;148710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:30:19;72;59;;181;150691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:32:48;65;55;;165;150662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:35:18;82;63;;205;149590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:37:49;75;59;;190;150478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:40:19;72;56;;180;149337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:42:49;79;60;;201;150932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:45:19;78;61;;197;149836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:47:49;71;54;;179;150361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:50:19;80;61;;198;148414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:52:51;72;55;;182;151276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:55:20;78;62;;193;147600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T15:57:50;63;50;;161;152078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:00:20;67;56;;171;151804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:02:50;79;61;;198;149861
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:05:20;70;56;;176;150071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:07:50;77;61;;193;149801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:10:20;79;61;;200;150110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:12:50;74;56;;185;149893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:15:20;74;55;;186;150283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:17:50;70;58;;174;148844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:20:20;68;55;;170;149928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:22:50;67;54;;168;149285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:25:20;68;55;;173;151179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:27:50;63;51;;158;150029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:30:20;81;61;;203;148710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:32:50;69;54;;175;151243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:35:20;69;54;;174;150763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:37:50;69;54;;172;149470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:40:20;75;58;;185;147823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:42:50;68;53;;174;152977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:45:20;75;58;;188;149709
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:47:50;74;59;;187;150136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:50:20;82;64;;207;150194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:52:50;65;54;;164;149659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:55:20;62;52;;155;148744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T16:57:50;79;60;;201;151470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:00:20;84;64;;211;149926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:02:50;69;53;;173;149295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:05:20;72;58;;180;148006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:07:50;62;51;;158;152308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:10:20;75;63;;188;149894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:12:50;76;58;;188;148335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:15:20;74;59;;189;152350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:17:50;72;53;;180;148758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:20:20;78;64;;196;148864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:22:54;69;56;;176;152241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:25:21;72;57;;181;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:27:51;73;57;;179;145919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:30:21;78;62;;201;154402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:32:51;76;61;;191;148836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:35:21;76;62;;193;150917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:37:51;72;54;;181;150298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:40:21;71;58;;180;150002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:42:51;76;57;;190;149783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:45:21;72;56;;179;148923
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:47:51;71;57;;181;150872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:50:21;58;51;;146;150400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:52:51;66;55;;166;149826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:55:21;76;58;;191;149656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T17:57:51;76;58;;193;150454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:00:21;66;55;;164;146967
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:02:51;84;62;;215;152428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:05:21;77;64;;195;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:07:51;82;63;;206;149497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:10:21;67;55;;169;149343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:12:51;72;58;;184;151364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:15:21;80;61;;201;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:17:51;72;57;;182;150393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:20:21;74;59;;185;149737
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:22:51;74;58;;187;150277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:25:21;79;59;;197;148402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:27:51;71;56;;178;150020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:30:21;71;59;;179;150190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:32:51;70;57;;177;150187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:35:21;72;56;;181;150235
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:37:51;76;61;;193;150999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:40:21;71;56;;177;149057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:42:51;66;55;;166;149017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:45:21;59;50;;149;149693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:47:51;77;59;;196;151733
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:50:21;78;59;;197;149999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:52:51;79;61;;200;150451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:55:21;61;52;;154;149506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T18:57:51;91;67;;229;149415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:00:21;70;55;;178;150636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:02:51;74;58;;187;150173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:05:21;67;51;;169;149894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:07:51;77;61;;193;148602
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:10:21;80;60;;203;151678
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:12:53;74;58;;183;147516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:15:25;86;64;;221;153596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:17:53;84;66;;213;150364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:20:23;78;58;;196;149861
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:22:53;70;55;;175;148727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:25:23;78;58;;198;151508
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:27:53;75;59;;190;150455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:30:23;77;58;;193;149721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:32:53;70;57;;177;149714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:35:23;76;58;;192;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:37:53;75;58;;186;148331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:40:23;75;57;;190;151800
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:42:53;71;58;;177;149269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:45:23;71;56;;178;149828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:47:53;69;51;;173;150255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:50:23;77;62;;192;149586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:52:53;75;59;;189;150921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:55:23;70;52;;176;148900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T19:57:53;70;55;;178;151071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:00:23;71;58;;178;149894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:02:53;70;56;;176;149411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:05:23;75;58;;191;150910
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:07:53;64;54;;162;149937
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:10:23;77;59;;194;150197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:12:53;70;55;;175;149578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:15:23;83;63;;209;149518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:17:53;79;62;;200;150689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:20:23;76;61;;187;146999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:22:58;68;57;;175;153322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:25:24;75;57;;181;144236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:27:54;72;58;;187;154863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:30:24;79;59;;197;149597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:32:54;68;56;;172;151290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:35:24;70;56;;176;150126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:37:54;70;56;;176;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:40:24;68;56;;171;150240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:42:54;78;57;;196;150103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:45:24;72;56;;179;148793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:47:54;84;65;;213;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:50:24;77;60;;190;147202
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:52:54;69;52;;179;153530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:55:24;74;60;;184;149158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T20:57:54;75;55;;190;150642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:00:24;61;50;;154;150429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:02:54;76;61;;190;149404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:05:24;73;58;;181;147020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:07:54;79;56;;202;152172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:10:25;71;55;;179;150455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:12:55;82;62;;208;150628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:15:24;66;52;;166;148966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:17:55;76;59;;192;151307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:20:25;73;59;;182;147772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:22:55;83;62;;208;150126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:25:25;63;53;;160;152125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:27:57;76;59;;191;149711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:30:25;80;61;;203;150664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:32:55;70;57;;176;150100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:35:25;73;57;;181;148148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:37:58;64;47;;163;151027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:40:29;78;63;;196;150101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:42:57;70;56;;177;151356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:45:26;75;60;;189;150057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:47:56;67;53;;167;148758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:50:26;75;57;;190;151259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:52:57;71;57;;178;150102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:55:26;73;58;;182;149264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T21:57:57;76;59;;193;151339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:00:26;66;52;;166;150197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:02:57;78;61;;197;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:05:26;67;53;;167;149433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:07:56;69;55;;174;149996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:10:26;69;55;;175;150452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:12:57;77;57;;193;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:15:27;70;54;;175;149145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:17:57;67;55;;165;147553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:20:27;64;51;;164;153244
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:22:57;70;56;;175;149788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:25:27;73;56;;184;150009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:27:57;76;60;;192;149683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:30:27;67;55;;168;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:32:57;78;58;;196;149917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:35:27;69;55;;173;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:37:57;60;50;;151;150631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:40:30;71;58;;179;150256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:42:57;75;59;;187;149168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:45:27;75;58;;191;151476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:47:57;66;55;;167;150128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:50:27;76;59;;190;149900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:52:58;72;58;;179;147793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:55:28;75;57;;190;150706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T22:57:58;90;66;;228;151237
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:00:28;66;55;;166;148874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:02:58;73;55;;183;149793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:05:28;68;54;;173;151910
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:07:58;73;57;;183;149533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:10:28;72;59;;182;149853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:12:58;77;58;;194;150231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:15:28;66;56;;166;150665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:17:58;75;59;;189;149557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:20:28;80;60;;202;149683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:22:58;78;59;;196;149237
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:25:28;76;57;;193;151242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:27:58;74;60;;186;150317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:30:28;80;62;;202;150135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:32:58;77;58;;189;146503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:35:28;65;51;;167;152135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:38:01;73;56;;185;151168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:40:29;66;53;;166;149173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:42:59;69;54;;174;150956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:45:31;71;56;;180;150605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T23:47:59;80;60;;199;147563
