sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2024-03-23T14:58:32;41.46;36.69;53.29;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:01:18;41.54;36.45;62.64;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:04:02;40.62;37.12;52.47;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:06:47;41.85;36.91;53.64;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:09:33;41.22;36.91;49.14;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:12:17;41.77;37.12;56.14;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:15:01;40.45;36.69;48.02;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:17:46;41.51;37.12;59.79;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:20:29;42.30;36.45;64.67;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:23:14;42.03;36.20;50.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:25:58;41.82;37.12;52.08;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:28:43;40.62;36.45;47.68;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:31:40;41.86;35.94;56.87;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:34:24;44.97;37.52;61.68;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:37:08;42.17;36.20;60.25;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:39:52;40.89;36.56;51.58;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:42:36;42.14;37.32;53.50;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:45:20;41.98;36.45;55.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:48:04;42.11;36.91;54.89;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:50:52;40.55;36.69;46.71;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:53:38;40.63;35.66;49.40;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:56:22;41.60;36.20;60.37;;
37833;Laerm;23678;48.778;9.160;2024-03-23T15:59:06;40.46;35.94;49.59;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:01:50;40.95;35.66;48.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:04:34;40.25;36.45;48.56;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:07:19;40.06;36.69;47.34;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:10:05;40.70;36.45;49.34;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:12:52;40.49;36.34;50.77;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:15:36;39.85;36.69;48.60;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:18:20;40.92;36.34;58.89;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:21:04;44.44;35.94;58.09;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:23:48;39.92;36.20;44.47;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:26:32;40.77;35.94;51.55;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:29:16;40.31;36.45;46.97;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:32:00;40.84;36.69;51.31;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:34:44;42.07;35.36;58.02;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:37:28;40.49;35.94;52.09;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:40:12;40.62;36.20;50.11;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:42:56;40.32;36.91;44.97;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:45:39;41.32;36.20;61.67;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:48:24;41.88;36.45;54.52;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:51:09;41.57;38.37;53.49;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:53:53;42.36;37.52;52.92;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:56:39;41.56;36.69;51.08;;
37833;Laerm;23678;48.778;9.160;2024-03-23T16:59:24;39.89;36.20;46.87;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:02:08;41.96;37.32;59.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:04:52;42.06;39.08;51.75;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:07:36;42.20;36.91;55.31;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:10:20;40.44;36.45;49.39;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:13:04;42.09;37.12;51.16;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:15:50;40.25;36.69;50.01;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:18:34;39.25;36.45;42.82;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:21:18;41.27;36.91;47.83;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:24:02;41.62;35.94;54.50;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:26:46;40.13;36.45;44.90;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:29:30;41.08;36.20;51.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:32:14;40.98;36.45;50.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:34:58;41.14;36.69;48.83;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:37:42;43.75;38.18;58.92;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:40:26;42.78;36.91;71.09;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:43:10;42.14;37.12;66.65;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:45:54;43.02;37.88;66.83;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:48:38;44.47;38.21;77.25;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:51:22;44.34;39.81;64.87;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:54:06;44.50;39.21;74.29;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:56:50;47.21;38.37;65.93;;
37833;Laerm;23678;48.778;9.160;2024-03-23T17:59:34;40.03;37.32;49.66;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:02:18;41.09;36.69;53.63;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:05:04;39.72;36.45;51.99;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:07:48;39.29;36.20;44.11;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:10:32;40.92;35.86;52.90;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:13:16;40.43;35.66;49.59;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:16:00;42.10;37.12;53.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:18:45;41.66;36.20;53.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:21:28;43.92;35.94;58.15;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:24:12;42.15;36.45;51.53;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:26:57;39.88;35.94;50.13;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:29:41;40.56;35.94;51.36;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:32:25;40.62;34.31;53.41;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:35:09;40.94;36.45;48.39;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:37:53;42.16;36.69;55.96;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:40:37;41.44;35.66;52.53;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:43:21;40.62;36.20;50.56;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:46:05;40.38;35.94;45.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:48:49;40.94;36.20;51.76;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:51:33;40.47;36.45;50.38;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:54:17;41.16;35.66;53.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:57:01;42.40;36.20;52.63;;
37833;Laerm;23678;48.778;9.160;2024-03-23T18:59:45;41.42;36.56;51.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:02:29;40.45;36.20;47.46;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:05:12;47.19;35.66;82.76;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:07:56;39.26;35.66;46.80;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:10:40;39.89;35.94;45.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:13:25;40.38;36.45;50.01;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:16:09;47.25;31.68;82.68;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:18:53;41.07;36.45;50.66;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:21:38;40.15;36.45;47.18;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:24:23;41.50;36.45;54.52;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:27:09;40.51;35.94;52.09;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:29:54;40.35;35.66;49.36;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:32:38;39.94;35.66;46.35;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:35:22;40.01;35.94;50.08;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:38:07;40.69;36.45;46.59;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:40:53;39.15;35.94;43.49;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:43:37;40.05;35.36;52.37;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:46:21;40.97;35.66;52.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:49:07;39.17;35.94;44.97;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:51:51;38.92;35.04;47.77;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:54:35;41.49;35.94;53.39;;
37833;Laerm;23678;48.778;9.160;2024-03-23T19:57:19;39.43;35.66;43.90;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:00:03;41.04;36.20;50.70;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:02:47;40.18;35.94;51.16;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:05:31;40.53;35.66;53.04;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:08:15;39.00;35.36;44.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:10:59;40.19;36.20;52.76;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:13:43;38.94;35.66;43.58;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:18:55;41.30;35.94;51.00;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:21:40;40.70;36.20;49.59;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:24:27;41.91;35.94;55.69;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:27:11;40.02;35.66;47.98;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:29:56;40.73;35.36;49.41;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:32:40;40.52;36.45;47.83;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:35:25;38.90;35.04;45.04;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:38:10;39.87;36.20;43.90;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:40:55;40.38;35.66;51.45;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:43:40;40.56;36.20;52.25;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:46:29;41.13;36.69;54.16;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:49:13;39.50;36.20;45.36;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:51:57;40.64;35.94;53.56;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:54:41;40.19;35.36;51.25;;
37833;Laerm;23678;48.778;9.160;2024-03-23T20:57:25;39.92;36.20;50.78;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:00:09;40.06;36.45;43.99;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:02:54;43.23;36.45;62.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:05:38;39.66;36.20;50.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:08:22;40.28;35.94;53.84;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:11:06;41.26;36.20;54.33;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:13:51;39.16;36.20;47.70;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:16:35;40.75;35.94;53.75;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:19:18;39.69;35.94;47.90;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:22:02;39.96;35.66;53.64;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:24:47;41.83;35.66;51.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:27:31;39.97;36.20;54.45;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:30:15;40.21;35.94;46.66;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:32:59;40.58;35.36;53.51;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:35:43;39.03;35.66;42.65;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:38:28;40.10;35.94;51.26;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:41:11;39.43;36.45;43.58;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:43:57;39.31;35.94;43.90;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:46:41;39.91;36.20;44.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:49:25;41.02;36.20;51.55;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:52:09;39.36;36.20;44.15;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:54:53;39.24;35.94;43.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T21:57:37;39.46;35.66;45.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:00:22;39.23;35.94;46.66;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:03:05;39.75;35.66;46.59;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:05:54;40.23;35.04;49.62;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:08:38;40.14;35.04;49.08;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:11:22;40.37;35.94;48.18;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:14:06;39.17;35.66;42.88;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:16:50;39.87;35.94;52.77;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:19:34;39.61;35.94;47.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:22:18;39.31;35.59;43.44;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:25:02;40.05;35.94;46.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:27:46;39.50;36.10;51.24;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:30:30;38.99;35.66;48.37;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:33:15;39.64;35.04;51.64;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:35:59;40.68;35.94;50.45;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:38:43;39.61;36.20;47.84;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:41:27;38.75;35.66;42.71;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:44:11;38.72;35.66;42.35;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:46:55;38.91;35.66;44.87;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:49:39;40.68;35.94;48.96;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:52:23;38.82;35.66;42.22;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:55:07;39.17;35.36;52.41;;
37833;Laerm;23678;48.778;9.160;2024-03-23T22:57:51;39.45;35.36;46.35;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:00:35;39.49;35.04;45.89;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:03:21;40.67;36.20;44.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:06:05;41.10;34.69;51.05;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:08:48;39.13;35.04;47.36;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:11:33;38.93;35.66;44.58;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:14:16;38.66;35.36;44.76;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:17:00;39.01;35.36;46.27;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:19:44;40.66;35.94;52.38;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:22:28;38.72;35.36;42.82;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:25:12;40.35;36.20;50.43;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:27:56;39.24;35.86;43.39;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:30:41;39.29;35.94;45.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:33:25;39.02;35.66;42.16;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:36:09;39.48;35.94;47.95;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:38:53;38.63;35.36;41.22;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:41:37;38.55;33.90;41.89;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:44:20;38.51;35.04;44.49;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:47:04;38.58;34.69;45.48;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:49:49;38.90;35.36;45.45;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:52:33;38.81;35.66;42.98;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:55:17;39.36;34.31;49.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T23:58:01;39.97;35.66;64.54;;
