sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:01:46;76;20;;189;149173
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:04:16;79;22;;200;151074
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:06:46;77;20;;192;148886
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:09:17;76;20;;191;150501
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:11:47;68;20;;172;150089
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:14:17;81;21;;205;150175
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:16:47;83;21;;209;150626
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:19:18;69;20;;174;149342
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:21:48;77;20;;195;150779
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:24:18;66;19;;167;149749
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:26:48;70;20;;177;150766
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:29:18;88;22;;221;149983
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:31:48;81;22;;203;150173
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:34:18;71;21;;176;147946
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:36:48;80;21;;202;151493
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:39:18;78;22;;197;150096
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:41:48;76;22;;192;150265
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:44:18;75;21;;188;149466
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:46:48;76;20;;193;151205
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:49:19;71;20;;177;149446
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:51:49;69;17;;175;150681
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:54:20;72;18;;182;151157
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:56:51;80;18;;202;150188
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T17:59:20;88;19;;221;150182
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:01:50;77;17;;195;150225
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:04:20;78;17;;195;149736
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:06:52;79;18;;199;150552
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:09:21;81;17;;204;150795
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:11:53;73;17;;183;150095
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:14:23;78;17;;195;148193
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:16:52;83;18;;211;151918
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:19:22;68;17;;172;150069
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:21:53;82;17;;208;151276
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:24:23;73;17;;184;149849
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:26:55;73;17;;185;151148
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:29:24;69;16;;175;150058
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:31:55;74;17;;186;149888
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:34:24;85;18;;215;150064
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:36:55;73;17;;185;150288
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:39:26;79;18;;199;150307
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:41:56;78;16;;197;150574
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:44:26;82;17;;206;150646
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:46:56;76;18;;192;150332
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:49:26;73;17;;184;149738
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:51:56;85;18;;213;149640
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:54:26;80;18;;202;150432
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:56:56;73;16;;184;149598
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T18:59:26;79;18;;198;149468
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:01:56;80;17;;200;149811
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:04:26;74;17;;188;151296
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:06:57;89;18;;223;149784
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:09:28;74;17;;188;150929
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:11:58;79;19;;199;150745
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:14:27;72;17;;182;150221
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:16:57;80;17;;199;149192
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:19:28;75;17;;188;149779
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:21:58;81;18;;204;151090
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:24:28;74;18;;185;149923
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:26:58;85;19;;215;150154
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:29:28;77;18;;193;149498
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:31:58;77;18;;193;150248
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:34:28;86;18;;217;150724
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:36:58;74;17;;186;149870
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:39:28;88;19;;222;150007
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:41:58;80;19;;202;149878
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:44:28;74;18;;186;149486
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:46:58;68;18;;171;150787
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:49:28;77;18;;194;149384
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:51:58;81;18;;203;150129
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:54:29;78;18;;197;150162
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:57:00;82;19;;208;150406
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T19:59:29;81;19;;202;148365
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:01:59;83;19;;211;151938
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:04:29;84;19;;210;148529
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:06:59;67;17;;170;151400
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:12:06;73;23;;182;148972
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:14:33;78;18;;200;153230
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:17:03;64;17;;160;147978
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:19:33;78;18;;197;151219
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:22:05;77;18;;196;150847
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:24:33;67;18;;168;149193
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:27:06;81;18;;205;151486
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:29:35;80;18;;201;150488
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:32:05;75;19;;187;147753
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:34:34;72;18;;183;151060
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:37:04;68;17;;174;151589
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:39:34;69;18;;173;149970
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:42:08;75;18;;188;149440
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:44:35;74;20;;187;151404
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:47:08;70;18;;176;148811
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:49:36;73;18;;186;151188
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:52:06;83;19;;206;148488
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:54:37;72;17;;183;151020
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:57:07;84;19;;211;150464
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T20:59:37;77;18;;195;151139
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:02:07;68;18;;171;149352
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:04:37;85;19;;216;150960
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:07:07;72;16;;182;149626
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:09:39;80;18;;201;150446
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:12:09;72;17;;182;151284
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:14:39;72;17;;183;150420
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:17:09;81;18;;205;150272
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:19:49;81;19;;205;150020
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:22:09;74;18;;186;150488
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:24:43;81;18;;203;149844
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:27:11;80;17;;203;151536
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:29:42;76;18;;192;150460
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:32:12;78;17;;197;150694
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:34:43;73;18;;184;150333
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:37:13;79;18;;198;149666
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:39:45;80;18;;204;151118
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:42:17;77;18;;196;151213
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:44:46;65;18;;162;148165
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:47:15;78;18;;197;151203
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:49:45;67;17;;170;151464
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:52:15;74;21;;184;148866
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:54:45;72;16;;183;150864
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:57:16;74;18;;186;150552
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T21:59:46;75;18;;183;144519
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:02:16;66;17;;171;155017
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:17:22;89;19;;225;151513
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:19:51;71;16;;179;150195
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:22:21;75;18;;189;150049
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:24:51;75;16;;190;150002
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:27:21;79;17;;198;149204
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:29:51;89;18;;225;150876
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:32:21;83;17;;207;149068
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:34:51;83;17;;211;151048
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:37:21;79;17;;199;150160
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:39:51;72;17;;182;150063
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:42:22;75;16;;188;149634
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:44:52;71;16;;177;148825
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:47:22;73;17;;186;152712
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:49:52;84;16;;209;149113
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:52:22;79;17;;200;150214
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:54:52;79;18;;198;149945
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:57:22;77;16;;193;149198
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T22:59:52;79;17;;201;151418
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:02:22;82;18;;207;150081
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:04:52;72;16;;180;149290
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:07:22;80;17;;201;149758
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:09:52;74;16;;186;150315
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:12:22;71;16;;179;150220
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:14:52;75;16;;188;149821
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:17:22;70;16;;177;150429
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:19:53;77;19;;192;149289
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:22:22;79;17;;200;150619
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:24:53;80;18;;201;150258
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:27:23;78;18;;197;150400
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:29:53;73;18;;184;150076
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:32:23;75;18;;188;150171
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:34:59;69;17;;173;149973
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:37:24;78;19;;197;150008
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:39:59;72;20;;181;150819
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:42:25;75;18;;190;150764
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:44:55;76;19;;191;149208
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:47:25;75;18;;188;149126
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:49:55;76;19;;193;150963
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:52:25;77;18;;194;150921
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:54:55;73;17;;185;150408
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:57:25;67;18;;167;148621
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T23:59:55;79;19;;199;150425
