sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:20:59;1.17;1.16;1.09;0.96;7.66;7.66;7.64;7.54;6.51;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:23:24;1.18;1.16;1.08;0.93;7.47;7.46;7.44;7.33;6.30;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:25:51;1.15;1.14;1.07;0.94;7.49;7.49;7.47;7.37;6.35;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:28:18;1.11;1.10;1.04;0.92;7.38;7.37;7.36;7.27;6.28;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:30:51;1.03;1.02;0.97;0.85;6.82;6.82;6.80;6.72;5.80;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:33:17;1.06;1.05;1.01;0.89;7.15;7.15;7.13;7.05;6.11;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:35:52;1.26;1.25;1.19;1.06;8.44;8.44;8.42;8.33;7.21;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:38:19;1.42;1.40;1.30;1.12;8.94;8.94;8.91;8.77;7.54;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:40:51;1.14;1.12;1.01;0.83;6.62;6.61;6.58;6.43;5.47;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:43:24;1.56;1.52;1.34;1.05;8.42;8.41;8.36;8.12;6.83;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:45:54;1.74;1.69;1.45;1.08;8.70;8.69;8.63;8.32;6.91;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:48:21;1.67;1.62;1.39;1.04;8.37;8.36;8.30;8.00;6.66;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:51:01;1.71;1.66;1.43;1.08;8.67;8.66;8.60;8.30;6.91;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:53:26;1.92;1.86;1.61;1.21;9.75;9.74;9.68;9.34;7.79;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:55:52;1.74;1.68;1.43;1.05;8.46;8.45;8.38;8.06;6.67;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:58:18;1.53;1.48;1.26;0.93;7.44;7.43;7.37;7.09;5.86;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:00:43;1.70;1.65;1.41;1.05;8.42;8.41;8.35;8.04;6.68;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:03:09;1.53;1.49;1.29;0.98;7.84;7.83;7.77;7.51;6.26;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:05:36;1.64;1.59;1.36;1.01;8.10;8.09;8.03;7.73;6.41;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:08:08;1.60;1.55;1.32;0.98;7.86;7.85;7.80;7.50;6.22;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:10:35;1.62;1.58;1.35;1.02;8.18;8.17;8.11;7.82;6.51;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:13:01;1.73;1.68;1.44;1.08;8.71;8.70;8.64;8.33;6.94;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:15:28;1.60;1.55;1.35;1.03;8.30;8.30;8.24;7.98;6.67;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:17:54;1.34;1.30;1.14;0.88;7.09;7.08;7.04;6.82;5.73;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:20:22;1.51;1.47;1.30;1.02;8.14;8.13;8.09;7.85;6.60;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:22:51;1.51;1.47;1.29;1.00;8.06;8.05;8.00;7.76;6.52;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:25:17;1.53;1.49;1.29;0.98;7.89;7.88;7.83;7.56;6.32;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:27:49;1.71;1.66;1.40;1.03;8.24;8.23;8.16;7.84;6.48;0.69
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:30:14;1.80;1.74;1.44;1.02;8.19;8.18;8.10;7.73;6.31;0.70
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:32:39;1.76;1.70;1.40;0.97;7.80;7.78;7.71;7.33;5.96;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:35:05;1.73;1.68;1.40;1.00;8.05;8.04;7.97;7.62;6.25;0.69
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:37:38;1.81;1.74;1.43;0.99;8.00;7.99;7.91;7.52;6.12;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:40:07;1.90;1.84;1.51;1.05;8.44;8.42;8.34;7.93;6.45;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:42:32;1.94;1.88;1.55;1.08;8.72;8.70;8.62;8.21;6.69;0.70
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:44:58;1.58;1.52;1.25;0.85;6.88;6.87;6.80;6.45;5.23;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:47:23;1.78;1.72;1.40;0.96;7.73;7.72;7.64;7.24;5.86;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:49:49;1.84;1.78;1.45;0.99;7.99;7.98;7.90;7.49;6.06;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:52:19;1.81;1.75;1.44;1.01;8.10;8.08;8.01;7.62;6.21;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:54:45;1.81;1.75;1.44;0.99;8.00;7.99;7.91;7.52;6.11;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:57:10;1.79;1.73;1.41;0.96;7.76;7.75;7.67;7.27;5.89;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T14:59:36;1.70;1.64;1.34;0.92;7.37;7.36;7.28;6.90;5.58;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:02:09;1.82;1.76;1.42;0.95;7.68;7.67;7.58;7.17;5.76;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:04:35;2.20;2.12;1.68;1.07;8.66;8.64;8.53;7.99;6.32;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:07:01;2.04;1.96;1.55;0.99;7.97;7.95;7.85;7.34;5.80;0.74
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:09:26;2.59;2.49;1.98;1.28;10.34;10.32;10.20;9.57;7.61;0.74
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:11:52;2.23;2.14;1.69;1.07;8.66;8.65;8.53;7.98;6.30;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:14:20;2.21;2.12;1.68;1.08;8.70;8.68;8.57;8.02;6.35;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:16:49;1.88;1.80;1.43;0.92;7.44;7.42;7.33;6.87;5.45;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:19:15;2.21;2.12;1.68;1.07;8.66;8.64;8.53;7.99;6.32;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:21:42;2.23;2.14;1.69;1.08;8.72;8.71;8.60;8.05;6.37;0.74
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:24:08;1.68;1.61;1.27;0.80;6.48;6.47;6.39;5.97;4.71;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:26:36;1.83;1.76;1.40;0.89;7.21;7.19;7.10;6.65;5.26;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:29:04;1.82;1.75;1.39;0.89;7.16;7.14;7.05;6.60;5.23;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:31:37;1.96;1.88;1.49;0.96;7.71;7.69;7.60;7.12;5.64;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:34:03;1.93;1.86;1.49;0.97;7.82;7.81;7.71;7.25;5.78;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:36:29;1.85;1.78;1.42;0.92;7.42;7.41;7.32;6.87;5.46;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:38:55;1.77;1.70;1.35;0.86;6.94;6.93;6.84;6.40;5.07;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:41:20;1.94;1.87;1.48;0.94;7.57;7.55;7.45;6.97;5.50;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:43:48;2.29;2.20;1.74;1.10;8.87;8.86;8.74;8.17;6.44;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:46:14;2.71;2.60;2.03;1.26;10.20;10.18;10.04;9.34;7.32;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:48:40;2.29;2.19;1.70;1.05;8.45;8.43;8.31;7.71;6.01;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:51:11;2.50;2.39;1.86;1.14;9.18;9.16;9.03;8.37;6.52;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:53:36;2.21;2.12;1.65;1.02;8.24;8.22;8.10;7.53;5.88;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:56:02;2.17;2.08;1.63;1.01;8.18;8.16;8.05;7.50;5.88;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T15:58:32;2.00;1.92;1.49;0.91;7.37;7.35;7.24;6.72;5.23;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:01:06;2.34;2.24;1.73;1.05;8.50;8.48;8.36;7.74;6.01;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:03:36;2.28;2.18;1.69;1.02;8.23;8.21;8.09;7.49;5.80;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:06:06;2.22;2.12;1.63;0.97;7.87;7.86;7.73;7.14;5.50;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:08:32;2.16;2.07;1.59;0.95;7.69;7.67;7.55;6.97;5.38;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:11:02;1.93;1.85;1.42;0.84;6.81;6.79;6.68;6.16;4.74;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:13:29;2.41;2.31;1.78;1.07;8.61;8.59;8.46;7.81;6.03;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:15:55;2.04;1.95;1.51;0.91;7.34;7.32;7.21;6.67;5.17;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:18:21;2.21;2.11;1.62;0.96;7.79;7.77;7.65;7.05;5.43;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:20:54;2.25;2.15;1.66;0.99;7.98;7.96;7.84;7.23;5.58;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:23:20;2.23;2.13;1.65;0.99;7.98;7.96;7.84;7.24;5.60;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:25:52;2.14;2.05;1.59;0.97;7.82;7.80;7.69;7.13;5.54;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:28:28;1.82;1.74;1.37;0.86;6.96;6.95;6.86;6.40;5.03;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:30:55;2.18;2.09;1.66;1.07;8.60;8.59;8.48;7.95;6.30;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:33:21;2.17;2.08;1.63;1.01;8.17;8.15;8.04;7.48;5.86;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:36:03;2.09;2.01;1.57;0.98;7.92;7.90;7.79;7.26;5.69;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:38:30;2.11;2.02;1.57;0.95;7.65;7.63;7.52;6.96;5.39;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:41:04;2.00;1.91;1.47;0.88;7.15;7.13;7.02;6.49;5.01;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:43:31;1.83;1.75;1.34;0.79;6.41;6.39;6.29;5.79;4.45;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:45:58;1.70;1.63;1.25;0.74;5.99;5.98;5.88;5.42;4.17;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:48:32;2.17;2.07;1.59;0.94;7.59;7.57;7.45;6.86;5.27;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:50:58;2.45;2.34;1.78;1.03;8.32;8.30;8.16;7.47;5.68;0.81
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:53:25;2.53;2.41;1.84;1.06;8.62;8.60;8.45;7.75;5.90;0.81
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:55:55;2.10;2.01;1.53;0.88;7.14;7.12;7.00;6.42;4.88;0.81
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T16:58:23;2.04;1.95;1.48;0.85;6.85;6.83;6.71;6.13;4.65;0.82
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:00:52;1.86;1.78;1.35;0.77;6.22;6.20;6.09;5.57;4.21;0.82
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:03:21;1.75;1.67;1.28;0.75;6.07;6.05;5.95;5.47;4.19;0.81
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:05:48;1.66;1.59;1.23;0.74;5.96;5.95;5.86;5.42;4.19;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:08:13;1.54;1.47;1.15;0.71;5.73;5.72;5.64;5.24;4.10;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:10:39;1.84;1.77;1.38;0.86;6.96;6.94;6.85;6.38;5.00;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:13:05;1.70;1.63;1.28;0.80;6.45;6.44;6.35;5.91;4.64;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:15:31;1.65;1.58;1.24;0.78;6.26;6.25;6.16;5.75;4.51;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:17:57;1.69;1.62;1.27;0.79;6.40;6.39;6.30;5.87;4.61;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:20:23;1.87;1.80;1.41;0.89;7.17;7.15;7.06;6.59;5.18;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:22:55;1.61;1.54;1.22;0.78;6.28;6.26;6.18;5.79;4.57;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:25:21;1.92;1.84;1.45;0.91;7.31;7.29;7.19;6.70;5.27;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:27:48;1.77;1.69;1.32;0.81;6.53;6.51;6.42;5.96;4.64;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:30:14;1.99;1.91;1.49;0.92;7.46;7.45;7.34;6.83;5.34;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:32:41;1.42;1.36;1.06;0.65;5.23;5.22;5.15;4.78;3.72;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:35:10;1.93;1.85;1.45;0.90;7.29;7.27;7.17;6.68;5.24;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:37:37;1.53;1.46;1.15;0.72;5.78;5.77;5.69;5.30;4.16;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:40:03;1.63;1.56;1.23;0.78;6.29;6.28;6.20;5.79;4.56;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:42:36;1.68;1.62;1.29;0.84;6.78;6.77;6.68;6.28;5.00;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:45:03;1.76;1.69;1.35;0.87;7.02;7.01;6.92;6.49;5.16;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:47:39;1.55;1.49;1.20;0.80;6.42;6.40;6.33;5.97;4.78;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:50:06;1.25;1.21;0.98;0.67;5.37;5.36;5.31;5.03;4.06;0.74
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:52:33;1.16;1.12;0.92;0.64;5.17;5.17;5.12;4.87;3.96;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:54:59;1.28;1.23;1.01;0.70;5.63;5.62;5.56;5.29;4.29;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:57:25;1.33;1.29;1.06;0.74;5.97;5.96;5.90;5.62;4.57;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T17:59:51;1.21;1.17;0.97;0.69;5.52;5.52;5.47;5.21;4.26;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:02:20;1.18;1.14;0.94;0.65;5.26;5.26;5.21;4.95;4.03;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:04:46;1.27;1.23;0.99;0.67;5.39;5.38;5.32;5.03;4.05;0.74
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:07:12;1.30;1.25;1.01;0.67;5.37;5.36;5.29;4.99;4.00;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:09:38;1.20;1.15;0.94;0.63;5.08;5.07;5.01;4.74;3.82;0.74
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:12:04;1.31;1.27;1.04;0.72;5.76;5.75;5.69;5.40;4.38;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:14:30;1.23;1.18;0.97;0.67;5.41;5.40;5.35;5.08;4.13;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:16:56;1.27;1.23;1.00;0.67;5.42;5.41;5.35;5.06;4.08;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:19:22;1.30;1.25;1.02;0.69;5.58;5.57;5.51;5.22;4.22;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:21:48;1.32;1.28;1.05;0.73;5.89;5.88;5.82;5.54;4.51;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:24:14;1.12;1.08;0.89;0.61;4.93;4.92;4.87;4.63;3.76;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:26:39;1.34;1.29;1.06;0.73;5.86;5.85;5.79;5.50;4.46;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:29:05;1.52;1.46;1.19;0.80;6.42;6.41;6.34;5.99;4.82;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:31:31;1.03;0.99;0.81;0.54;4.38;4.37;4.32;4.09;3.30;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:33:57;1.07;1.04;0.86;0.60;4.84;4.83;4.78;4.56;3.72;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:36:23;1.11;1.07;0.89;0.63;5.07;5.06;5.01;4.78;3.91;0.70
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:38:49;0.99;0.95;0.79;0.56;4.52;4.51;4.47;4.27;3.49;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:41:14;0.92;0.89;0.73;0.52;4.16;4.15;4.11;3.92;3.20;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:43:40;1.10;1.06;0.88;0.63;5.04;5.03;4.98;4.76;3.89;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:46:05;1.20;1.16;0.97;0.70;5.60;5.59;5.54;5.31;4.36;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:48:31;1.12;1.08;0.90;0.64;5.17;5.16;5.12;4.89;4.01;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:50:56;1.04;1.01;0.84;0.60;4.86;4.85;4.81;4.60;3.78;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:53:27;0.96;0.93;0.78;0.57;4.62;4.61;4.58;4.40;3.63;0.70
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:55:53;0.90;0.87;0.74;0.55;4.40;4.39;4.36;4.19;3.47;0.69
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T18:58:20;0.87;0.84;0.72;0.54;4.32;4.32;4.29;4.13;3.43;0.69
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:00:46;0.94;0.91;0.78;0.59;4.76;4.76;4.72;4.56;3.80;0.69
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:03:12;0.98;0.95;0.83;0.65;5.18;5.17;5.14;4.98;4.18;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:05:38;0.89;0.87;0.77;0.62;4.94;4.93;4.91;4.78;4.03;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:08:03;0.95;0.93;0.83;0.67;5.38;5.37;5.35;5.21;4.41;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:10:29;1.11;1.08;0.96;0.76;6.12;6.11;6.08;5.92;5.00;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:12:55;0.93;0.91;0.80;0.63;5.09;5.09;5.06;4.92;4.14;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:15:20;0.86;0.84;0.74;0.58;4.68;4.68;4.65;4.52;3.81;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:17:46;0.76;0.74;0.66;0.53;4.24;4.24;4.22;4.11;3.48;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:20:11;0.88;0.86;0.77;0.61;4.90;4.89;4.87;4.74;4.00;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:22:37;0.86;0.84;0.75;0.60;4.84;4.84;4.81;4.69;3.97;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:25:03;0.85;0.83;0.74;0.59;4.74;4.74;4.71;4.59;3.88;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:27:28;0.80;0.78;0.70;0.56;4.52;4.52;4.49;4.38;3.71;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:29:54;0.80;0.79;0.71;0.58;4.67;4.66;4.64;4.54;3.86;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:32:21;0.95;0.93;0.84;0.69;5.53;5.52;5.50;5.38;4.57;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:34:47;0.87;0.85;0.77;0.63;5.04;5.04;5.02;4.91;4.17;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:37:12;0.90;0.88;0.79;0.63;5.07;5.06;5.04;4.91;4.16;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:39:38;0.91;0.89;0.80;0.66;5.25;5.25;5.22;5.10;4.33;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:42:05;0.83;0.82;0.74;0.60;4.81;4.81;4.79;4.68;3.97;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:44:32;0.88;0.86;0.77;0.62;5.00;4.99;4.97;4.85;4.11;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:46:59;0.92;0.90;0.80;0.65;5.19;5.18;5.16;5.03;4.26;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:49:25;0.84;0.82;0.74;0.61;4.90;4.89;4.87;4.77;4.06;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:51:52;0.89;0.87;0.80;0.67;5.33;5.33;5.31;5.21;4.45;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:54:17;0.91;0.89;0.82;0.70;5.58;5.58;5.56;5.46;4.68;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:56:43;0.63;0.62;0.57;0.49;3.89;3.89;3.88;3.81;3.27;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T19:59:09;0.75;0.74;0.68;0.58;4.64;4.64;4.62;4.54;3.89;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:01:36;0.78;0.76;0.71;0.61;4.86;4.86;4.84;4.76;4.09;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:04:01;0.85;0.83;0.78;0.67;5.36;5.36;5.34;5.26;4.52;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:06:29;0.83;0.82;0.77;0.66;5.31;5.31;5.29;5.21;4.49;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:08:55;0.73;0.72;0.67;0.58;4.68;4.67;4.66;4.59;3.96;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:11:24;0.81;0.80;0.75;0.65;5.20;5.19;5.18;5.11;4.40;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:13:50;0.66;0.65;0.61;0.53;4.26;4.26;4.25;4.19;3.61;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:16:16;0.68;0.67;0.64;0.56;4.45;4.45;4.44;4.38;3.78;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:18:41;0.79;0.78;0.74;0.66;5.25;5.25;5.24;5.18;4.47;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:21:07;0.68;0.67;0.64;0.57;4.55;4.54;4.53;4.48;3.88;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:23:32;0.87;0.86;0.82;0.74;5.88;5.88;5.87;5.81;5.03;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:25:58;0.74;0.73;0.70;0.63;5.02;5.02;5.01;4.96;4.30;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:28:24;0.80;0.79;0.76;0.67;5.37;5.36;5.35;5.29;4.58;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:30:57;0.88;0.87;0.82;0.72;5.73;5.73;5.71;5.64;4.87;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:33:24;0.70;0.69;0.66;0.58;4.64;4.64;4.63;4.57;3.95;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:35:50;0.84;0.83;0.79;0.70;5.57;5.57;5.56;5.49;4.75;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:38:16;0.83;0.83;0.78;0.69;5.51;5.51;5.49;5.43;4.69;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:40:42;0.88;0.87;0.82;0.73;5.83;5.83;5.81;5.75;4.97;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:43:08;0.74;0.73;0.69;0.61;4.90;4.90;4.89;4.83;4.18;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:45:36;0.76;0.75;0.71;0.63;5.02;5.02;5.00;4.94;4.27;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T20:48:02;0.73;0.73;0.69;0.62;4.96;4.96;4.95;4.90;4.24;0.59
