sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:20:52;80;29;;200;148628
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:23:22;73;27;;186;151302
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:25:56;81;27;;204;149770
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:28:23;77;26;;195;150143
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:30:54;80;25;;202;151079
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:33:23;81;25;;204;149862
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:35:56;83;25;;210;150006
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:38:25;84;24;;213;151577
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:40:56;85;24;;215;150640
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:43:31;81;22;;205;150020
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:45:57;78;23;;197;150968
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:48:27;78;24;;197;151149
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:50:58;77;22;;193;149708
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:53:27;76;23;;190;149459
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:55:58;81;23;;204;150187
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:58:28;73;23;;185;151084
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:00:58;89;25;;221;148206
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:03:30;75;22;;192;152484
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:05:59;73;22;;185;150302
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:08:29;81;23;;203;150091
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:10:59;77;23;;193;150209
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:13:29;74;23;;186;148825
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:15:59;86;25;;217;150202
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:18:29;93;25;;236;150743
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:21:00;72;24;;181;149569
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:23:30;85;26;;214;150701
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:26:01;81;25;;207;151728
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:28:31;86;26;;216;150139
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:31:01;77;25;;193;148881
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:33:34;85;26;;216;151640
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:36:02;76;27;;192;150305
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:38:32;79;25;;201;150802
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:41:03;74;25;;187;149977
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:43:33;84;25;;212;150966
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:46:10;82;26;;207;150186
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:48:35;75;24;;189;150701
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:51:08;79;26;;200;150252
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:53:35;78;25;;195;149882
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:56:05;76;25;;192;150316
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T14:58:35;90;27;;228;150665
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:01:06;81;26;;204;149865
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:03:39;80;27;;201;149628
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:06:06;82;26;;205;149500
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:08:37;78;26;;199;151784
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:11:06;76;26;;192;150122
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:13:37;88;26;;221;150133
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:16:08;82;27;;205;149518
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:18:39;70;26;;178;151857
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:21:11;73;25;;185;150454
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:23:39;78;26;;195;149828
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:26:09;79;29;;200;150635
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:28:49;72;24;;183;150744
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:31:10;80;26;;200;148956
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:33:40;73;24;;185;151632
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:36:10;76;25;;191;149844
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:38:40;77;25;;193;149997
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:41:10;78;26;;197;150483
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:43:42;86;27;;216;149912
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:46:12;79;26;;200;150297
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:48:46;81;27;;204;150307
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:51:11;87;28;;219;150052
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:53:41;98;31;;244;149198
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:56:11;78;29;;198;150701
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T15:58:41;77;27;;194;150413
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:01:11;76;27;;191;149375
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:03:42;80;27;;203;150696
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:06:12;84;26;;213;150379
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:08:42;72;26;;180;149860
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:11:12;82;26;;207;150417
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:13:43;82;25;;206;150060
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:16:12;78;24;;197;150277
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:18:44;75;24;;190;150185
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:21:13;84;25;;210;148916
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:23:45;87;25;;219;150558
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:26:16;88;26;;222;150339
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:28:46;81;26;;204;150149
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:31:16;77;24;;198;152395
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:33:46;78;24;;196;150448
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:36:18;77;23;;194;150292
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:38:47;86;27;;217;150551
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:41:17;81;25;;202;149225
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:43:47;86;25;;217;150940
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:46:17;82;25;;206;150484
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:48:47;87;25;;212;145849
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:51:18;75;23;;194;154934
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:53:48;90;26;;225;149847
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:56:19;83;24;;208;149180
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T16:58:49;86;24;;218;151775
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:01:19;71;22;;179;151169
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:03:50;84;23;;212;149912
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:06:20;72;21;;180;149401
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:08:50;78;21;;196;150313
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:11:20;75;20;;189;151117
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:13:54;72;21;;181;150115
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:16:22;90;21;;228;150387
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:18:52;86;21;;217;150593
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:21:22;79;20;;200;150684
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:23:54;83;21;;205;147786
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:26:23;75;19;;190;151586
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:28:54;84;19;;215;152220
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:31:24;79;20;;200;150373
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:33:55;82;20;;207;150065
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:36:27;87;20;;217;148256
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:38:56;79;19;;203;152700
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:41:28;77;19;;195;150735
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:43:57;71;18;;178;150300
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:46:27;79;19;;199;150745
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:48:59;76;18;;188;147463
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:51:28;87;20;;224;153120
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:53:58;87;20;;219;150743
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:56:28;78;19;;195;149265
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T17:58:58;66;17;;166;150498
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:01:28;86;20;;216;150300
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:03:59;79;19;;198;150005
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:06:29;76;19;;192;150054
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:08:59;76;19;;191;149667
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:11:29;75;19;;189;151076
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:14:00;81;19;;202;147950
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:16:30;77;20;;197;152922
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:19:00;76;19;;192;149854
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:21:30;85;20;;214;150478
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:24:00;83;21;;207;149554
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:26:31;78;19;;198;150936
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:29:01;79;20;;200;150100
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:31:31;87;21;;218;149641
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:34:01;80;19;;201;149835
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:36:31;77;19;;194;149538
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:39:03;80;19;;203;150795
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:41:32;78;21;;196;150410
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:44:03;71;19;;181;151640
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:46:33;76;19;;191;149942
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:49:04;81;21;;205;150267
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:51:33;82;20;;206;150308
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:54:03;76;19;;189;148952
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:56:33;68;19;;171;150091
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T18:59:04;68;18;;171;150867
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:01:35;78;20;;198;150384
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:04:04;85;21;;215;150822
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:06:35;77;20;;193;149817
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:09:05;79;20;;201;150867
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:11:35;86;21;;217;149882
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:14:05;77;20;;194;150204
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:16:36;79;20;;199;150181
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:19:06;79;20;;198;150283
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:21:36;78;19;;198;150401
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:24:06;68;19;;172;149572
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:26:36;72;18;;181;149980
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:29:06;72;18;;180;149567
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:31:36;86;20;;218;150915
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:34:07;84;20;;211;149770
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:36:37;76;18;;193;151320
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:39:07;90;21;;223;148286
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:41:38;69;18;;177;151881
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:44:09;73;18;;184;150125
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:46:39;85;20;;216;151506
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:49:09;74;19;;187;149711
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:51:39;70;17;;176;150582
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:54:09;79;19;;200;150269
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:56:39;79;19;;199;149920
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T19:59:11;74;19;;185;149156
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:01:40;71;18;;180;151863
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:04:10;75;18;;189;149966
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:06:40;75;19;;189;150182
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:09:10;89;21;;222;149341
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:11:41;87;19;;219;150789
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:14:11;70;19;;177;150247
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:16:41;78;19;;194;148869
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:19:11;79;19;;200;151437
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:21:41;77;19;;193;149300
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:24:11;67;18;;170;150735
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:26:41;84;20;;210;149870
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:29:11;77;20;;194;150622
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:31:42;86;20;;216;149562
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:34:12;92;21;;232;149963
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:36:42;86;21;;218;150889
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:39:13;79;19;;198;150005
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:41:43;83;20;;210;150862
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:44:13;73;19;;183;149238
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:46:43;89;20;;224;149999
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:49:13;88;21;;223;151325
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:51:43;83;20;;208;148681
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:54:14;74;19;;188;151738
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:56:44;84;20;;212;149651
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T20:59:14;67;18;;170;150547
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:01:44;81;20;;204;150309
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:04:14;77;19;;193;149277
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:06:46;82;19;;204;148920
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:09:15;73;19;;187;152336
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:11:45;81;19;;204;150347
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:14:15;85;20;;214;149917
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:16:45;78;18;;197;150671
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:19:16;82;20;;206;149322
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:21:46;74;19;;187;150468
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:24:16;83;19;;210;150259
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:26:47;77;19;;194;150223
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:29:17;74;19;;188;150956
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:31:47;70;17;;177;149811
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:34:17;76;18;;191;150023
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:36:50;81;20;;203;149647
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:39:18;87;19;;220;151595
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:41:48;78;19;;197;150326
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:44:19;76;19;;190;149839
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:46:49;79;18;;197;148589
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:49:19;69;18;;177;152161
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:51:49;84;18;;210;148796
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:54:19;78;19;;199;151217
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:56:49;77;17;;192;149292
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T21:59:20;75;19;;191;151439
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:01:50;78;18;;196;149406
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:04:20;81;18;;205;150620
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:06:50;70;18;;176;150298
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:09:20;69;16;;174;149817
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:11:50;87;19;;218;150296
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:14:21;76;18;;192;150422
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:16:51;77;19;;193;150058
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:19:21;79;18;;199;149760
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:21:52;79;18;;200;150246
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:24:22;83;19;;210;150032
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:26:52;75;17;;191;150850
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:29:22;72;18;;182;150863
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:31:52;82;18;;207;149782
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:34:22;92;20;;230;149523
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:36:53;86;19;;216;150576
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:39:23;78;18;;197;150596
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:41:53;85;18;;212;149541
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:44:23;77;18;;194;150702
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:46:53;83;19;;208;149902
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:49:23;82;18;;206;149696
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:51:53;82;19;;206;150406
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:54:23;83;18;;208;150309
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:56:53;79;18;;198;148582
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T22:59:23;73;18;;185;151216
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:01:54;72;18;;181;149897
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:04:24;79;17;;197;149066
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:06:54;87;20;;221;151714
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:09:24;78;18;;197;150129
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:11:54;70;18;;176;149785
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:14:24;76;17;;191;150281
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:16:54;82;20;;208;150752
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:19:25;80;18;;199;148232
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:21:55;78;19;;197;149724
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:24:25;78;18;;199;151914
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:26:55;80;19;;201;150647
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:29:25;84;19;;208;147862
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:31:55;76;18;;193;152144
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:34:25;72;18;;181;149892
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:36:56;78;18;;195;149755
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:39:26;65;17;;163;149831
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:41:56;74;18;;188;150467
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:44:26;71;17;;176;147939
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:46:56;83;20;;212;152663
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:49:26;78;18;;196;149991
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:51:56;73;18;;182;149314
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:54:26;78;18;;197;151145
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:56:56;92;21;;233;150403
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T23:59:26;79;18;;196;147869
