sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:13:35;8.89;7.74;5.66;2.87;23.33;23.20;22.68;19.89;13.20;0.88
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:16:33;10.07;8.76;6.39;3.23;26.22;26.07;25.48;22.30;14.74;0.89
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:18:59;7.57;6.62;4.90;2.58;20.95;20.85;20.41;18.10;12.35;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:21:35;8.48;7.39;5.43;2.80;22.71;22.59;22.09;19.46;13.06;0.87
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:48:05;7.56;6.67;5.06;2.88;23.28;23.18;22.77;20.60;14.74;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:51:10;7.56;6.65;5.00;2.77;22.43;22.33;21.91;19.69;13.87;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:54:03;7.90;6.95;5.23;2.89;23.43;23.32;22.89;20.56;14.48;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:56:31;7.83;6.87;5.13;2.79;22.59;22.49;22.05;19.71;13.72;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:02:44;7.03;6.24;4.81;2.85;22.99;22.90;22.54;20.60;15.07;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:08:52;7.38;6.50;4.90;2.74;22.15;22.05;21.65;19.49;13.79;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:17:29;6.87;6.07;4.62;2.65;21.44;21.35;20.98;19.03;13.69;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:20:09;7.22;6.34;4.73;2.56;20.73;20.63;20.22;18.06;12.54;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:22:49;7.27;6.38;4.75;2.56;20.71;20.61;20.20;18.01;12.46;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:28:40;7.47;6.53;4.82;2.53;20.54;20.43;20.00;17.71;12.04;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:31:09;7.74;6.78;5.05;2.71;21.99;21.89;21.45;19.12;13.21;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:37:22;8.67;7.55;5.51;2.79;22.68;22.56;22.05;19.32;12.81;0.87
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:40:01;7.84;6.85;5.04;2.62;21.24;21.13;20.68;18.25;12.32;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T11:53:44;9.30;8.08;5.86;2.90;23.59;23.45;22.89;19.92;12.97;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:00:22;9.08;7.86;5.64;2.71;22.04;21.91;21.35;18.39;11.66;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:10:46;6.54;5.72;4.22;2.21;17.91;17.82;17.44;15.43;10.47;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:13:23;4.60;4.01;2.93;1.50;12.15;12.08;11.81;10.37;6.91;0.87
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:18:49;5.15;4.48;3.26;1.64;13.30;13.22;12.92;11.29;7.43;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:21:38;5.35;4.66;3.41;1.74;14.11;14.03;13.72;12.04;8.01;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:24:13;5.98;5.24;3.90;2.09;16.92;16.84;16.50;14.69;10.12;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:27:04;5.64;4.97;3.77;2.13;17.24;17.17;16.86;15.23;10.87;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:29:35;6.29;5.54;4.19;2.37;19.14;19.06;18.72;16.90;12.04;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:32:12;6.31;5.56;4.18;2.32;18.78;18.70;18.35;16.50;11.63;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:38:06;7.49;6.60;4.99;2.80;22.66;22.56;22.15;19.98;14.19;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:40:35;7.97;6.99;5.22;2.84;22.96;22.85;22.41;20.02;13.93;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:46:01;7.97;6.96;5.11;2.65;21.46;21.35;20.88;18.41;12.38;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:48:47;8.02;7.01;5.17;2.70;21.92;21.81;21.34;18.87;12.79;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T12:54:51;8.25;7.22;5.34;2.82;22.87;22.75;22.28;19.76;13.49;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:00:16;7.42;6.50;4.84;2.60;21.06;20.96;20.54;18.30;12.64;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:03:02;8.17;7.17;5.34;2.88;23.32;23.20;22.74;20.29;14.04;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:09:16;7.45;6.52;4.85;2.60;21.04;20.94;20.52;18.27;12.59;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:44:49;4.92;4.30;3.16;1.64;13.30;13.23;12.94;11.42;7.70;0.88
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:47:34;5.07;4.44;3.29;1.75;14.19;14.12;13.83;12.29;8.43;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:50:03;4.95;4.34;3.22;1.73;14.02;13.96;13.68;12.18;8.41;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:52:40;5.36;4.70;3.51;1.90;15.42;15.35;15.05;13.44;9.34;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:55:08;5.91;5.19;3.88;2.11;17.06;16.98;16.65;14.88;10.35;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T13:57:49;5.60;4.93;3.72;2.07;16.79;16.71;16.41;14.77;10.45;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T14:00:21;5.12;4.53;3.47;2.02;16.33;16.26;16.00;14.56;10.56;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T14:02:57;5.26;4.68;3.62;2.17;17.53;17.47;17.20;15.77;11.62;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T14:05:51;5.39;4.80;3.74;2.28;18.36;18.30;18.03;16.59;12.32;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T14:08:46;6.00;5.32;4.09;2.41;19.46;19.38;19.07;17.40;12.70;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T14:11:17;6.68;5.92;4.53;2.63;21.25;21.17;20.82;18.94;13.72;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T14:13:57;7.05;6.22;4.70;2.65;21.43;21.33;20.95;18.91;13.45;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T14:20:12;7.44;6.54;4.89;2.67;21.62;21.52;21.11;18.89;13.19;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T14:22:49;8.28;7.27;5.44;2.97;24.04;23.93;23.46;21.00;14.65;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T15:12:36;6.42;5.65;4.24;2.35;18.98;18.90;18.54;16.65;11.71;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T15:15:07;5.76;5.04;3.73;1.97;16.00;15.92;15.59;13.83;9.46;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T15:17:42;6.68;5.83;4.29;2.23;18.10;18.01;17.62;15.56;10.51;0.87
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T15:23:10;7.24;6.29;4.57;2.27;18.47;18.37;17.93;15.62;10.21;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T15:25:56;6.57;5.74;4.22;2.20;17.84;17.75;17.37;15.34;10.37;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T15:31:46;6.35;5.53;4.04;2.06;16.68;16.59;16.22;14.22;9.45;0.87
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T15:34:25;6.11;5.33;3.90;2.01;16.27;16.18;15.83;13.92;9.31;0.87
