sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:34:05;7.89;7.84;7.73;7.18;57.34;57.33;57.28;57.01;49.59;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:36:32;5.76;5.74;5.68;5.31;42.44;42.43;42.40;42.24;36.80;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:38:58;17.96;16.20;12.78;8.18;65.91;65.76;64.80;60.40;46.03;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:41:25;16.75;14.98;11.54;6.99;56.39;56.24;55.29;50.88;37.68;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:43:51;16.16;14.51;11.31;7.04;56.74;56.60;55.71;51.59;38.77;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:46:18;18.28;16.30;12.44;7.36;59.44;59.27;58.20;53.27;38.94;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:48:45;16.63;14.87;11.45;6.92;55.85;55.70;54.74;50.36;37.26;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:51:13;15.94;14.23;10.89;6.49;52.41;52.26;51.34;47.06;34.55;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:53:39;12.92;11.53;8.83;5.27;42.50;42.39;41.63;38.18;28.03;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:56:07;13.55;12.08;9.22;5.45;43.99;43.87;43.07;39.41;28.79;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:58:33;15.52;13.82;10.49;6.13;49.53;49.39;48.46;44.22;32.10;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:03:30;17.23;15.21;11.27;6.17;49.90;49.74;48.64;43.63;30.37;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:05:57;16.31;14.33;10.46;5.48;44.39;44.23;43.16;38.25;25.80;0.87
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:08:24;21.77;19.16;14.06;7.47;60.55;60.33;58.91;52.44;35.78;0.84
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:10:51;17.07;15.05;11.10;5.99;48.49;48.33;47.23;42.21;29.11;0.83
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:13:18;16.03;14.13;10.41;5.61;45.41;45.25;44.22;39.50;27.20;0.85
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:15:45;13.46;11.87;8.76;4.74;38.38;38.25;37.39;33.44;23.10;0.86
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:18:12;14.07;12.42;9.18;4.99;40.40;40.26;39.36;35.25;24.43;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:20:38;18.96;16.71;12.34;6.67;54.00;53.81;52.60;47.03;32.47;0.85
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:23:05;21.15;18.56;13.51;7.02;56.87;56.65;55.25;48.85;32.74;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:25:31;13.15;11.57;8.48;4.50;36.42;36.29;35.43;31.51;21.45;0.87
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:27:58;20.76;18.25;13.34;7.02;56.89;56.68;55.32;49.09;33.24;0.85
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:30:24;14.90;13.11;9.63;5.13;41.54;41.39;40.42;36.00;24.59;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:32:50;14.86;13.02;9.45;4.85;39.37;39.21;38.22;33.69;22.40;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:35:16;13.86;12.12;8.74;4.40;35.72;35.58;34.64;30.35;19.86;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:37:43;12.67;11.11;8.07;4.17;33.79;33.66;32.82;28.96;19.32;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:40:11;13.34;11.71;8.52;4.42;35.86;35.72;34.84;30.80;20.64;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:42:38;13.60;11.94;8.69;4.51;36.54;36.40;35.50;31.38;21.02;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:45:06;11.36;10.02;7.39;3.99;32.31;32.19;31.47;28.13;19.41;0.85
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:47:33;14.76;13.08;9.82;5.56;44.91;44.77;43.86;39.70;28.26;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:50:00;15.70;13.87;10.28;5.63;45.55;45.39;44.40;39.84;27.74;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:52:27;15.16;13.40;9.98;5.53;44.75;44.60;43.65;39.29;27.59;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:54:56;9.72;8.69;6.68;4.02;32.47;32.38;31.82;29.25;21.60;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:57:22;12.23;10.95;8.46;5.16;41.60;41.50;40.80;37.61;27.96;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T09:59:49;11.10;9.94;7.69;4.69;37.86;37.76;37.13;34.24;25.47;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:02:16;11.48;10.27;7.90;4.78;38.56;38.46;37.80;34.77;25.73;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:04:43;11.18;9.97;7.60;4.49;36.23;36.12;35.47;32.44;23.68;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:07:11;14.58;12.97;9.80;5.67;45.78;45.64;44.76;40.73;29.37;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:09:39;10.56;9.40;7.14;4.17;33.68;33.58;32.96;30.07;21.81;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:14:34;15.18;13.40;9.90;5.38;43.55;43.40;42.43;37.99;26.32;0.83
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:19:31;13.25;11.70;8.67;4.74;38.37;38.24;37.40;33.55;23.35;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:21:58;14.76;13.03;9.64;5.26;42.59;42.44;41.51;37.21;25.85;0.83
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:24:24;13.92;12.28;9.08;4.94;39.97;39.84;38.95;34.88;24.18;0.84
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:26:55;16.15;14.25;10.55;5.75;46.51;46.35;45.33;40.61;28.19;0.85
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:29:23;17.94;15.75;11.46;5.95;48.24;48.06;46.87;41.44;27.77;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:31:49;12.76;11.17;8.07;4.09;33.14;33.01;32.15;28.22;18.54;0.86
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:34:16;17.75;15.51;11.13;5.54;44.94;44.75;43.54;38.00;24.59;0.87
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:36:42;12.92;11.31;8.17;4.13;33.54;33.41;32.54;28.55;18.75;0.83
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:39:10;15.44;13.54;9.83;5.08;41.15;40.99;39.97;35.27;23.52;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:41:36;15.23;13.35;9.70;5.00;40.55;40.39;39.38;34.74;23.16;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:44:04;16.88;14.76;10.61;5.30;43.02;42.85;41.70;36.44;23.67;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:46:32;19.04;16.63;11.91;5.89;47.81;47.61;46.30;40.33;25.96;0.86
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:48:58;13.60;11.89;8.56;4.29;34.81;34.67;33.74;29.52;19.24;0.84
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:51:25;17.98;15.77;11.45;5.91;47.89;47.71;46.52;41.04;27.37;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:53:52;14.78;12.97;9.43;4.89;39.65;39.50;38.52;34.04;22.79;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:56:20;14.43;12.64;9.16;4.70;38.10;37.95;36.99;32.58;21.62;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T10:58:47;14.04;12.33;8.98;4.67;37.89;37.74;36.82;32.57;21.87;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:01:15;17.09;14.98;10.86;5.58;45.21;45.03;43.89;38.67;25.68;0.87
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:06:32;18.39;16.12;11.69;6.00;48.66;48.47;47.24;41.63;27.65;0.85
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:08:59;20.95;18.37;13.33;6.85;55.56;55.35;53.95;47.56;31.64;0.86
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:11:25;15.26;13.38;9.70;4.98;40.40;40.25;39.23;34.57;22.97;0.85
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:13:52;15.04;13.19;9.58;4.94;40.06;39.90;38.90;34.32;22.88;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:18:51;12.79;11.24;8.20;4.29;34.73;34.60;33.76;29.90;20.14;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:23:46;21.25;18.56;13.30;6.57;53.37;53.15;51.70;45.04;29.00;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:26:12;14.77;12.90;9.25;4.59;37.25;37.09;36.08;31.46;20.31;1.01
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:28:39;13.75;12.01;8.60;4.25;34.50;34.35;33.41;29.10;18.72;1.03
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:31:09;13.23;11.56;8.29;4.11;33.39;33.26;32.35;28.22;18.22;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:33:35;16.03;14.01;10.07;5.02;40.77;40.60;39.51;34.51;22.39;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:36:02;17.04;14.86;10.60;5.17;41.98;41.80;40.62;35.24;22.40;0.99
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:38:29;12.74;11.17;8.10;4.16;33.75;33.62;32.77;28.88;19.19;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:40:55;16.11;14.13;10.27;5.31;43.08;42.91;41.84;36.95;24.69;0.93
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:43:22;18.45;16.14;11.63;5.85;47.46;47.26;46.02;40.30;26.33;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:45:50;17.22;15.07;10.88;5.49;44.58;44.40;43.24;37.92;24.87;0.93
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:48:19;17.87;15.62;11.22;5.60;45.45;45.27;44.05;38.49;24.98;0.95
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:50:47;14.03;12.33;9.03;4.77;38.62;38.48;37.56;33.36;22.64;0.91
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:53:14;14.60;12.88;9.52;5.17;41.88;41.74;40.81;36.54;25.32;0.87
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T11:58:19;19.98;17.64;13.09;7.17;58.06;57.86;56.60;50.80;35.41;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:00:50;16.60;14.89;11.55;7.12;57.41;57.27;56.34;52.06;38.91;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:03:17;12.20;11.46;10.01;7.80;62.56;62.49;62.08;60.12;49.67;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:05:48;16.40;14.83;11.78;7.65;61.60;61.46;60.61;56.67;43.49;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:08:19;19.75;17.65;13.53;8.11;65.42;65.24;64.09;58.83;43.31;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:10:50;15.56;13.88;10.59;6.27;50.59;50.45;49.53;45.33;33.13;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:13:17;18.21;16.12;12.04;6.74;54.50;54.32;53.19;48.00;33.92;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:15:44;20.64;18.23;13.53;7.43;60.12;59.91;58.61;52.63;36.73;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:18:11;15.49;13.81;10.54;6.23;50.31;50.17;49.26;45.07;32.93;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:20:37;14.67;13.19;10.30;6.44;51.87;51.74;50.94;47.22;35.56;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:25:36;13.01;11.91;9.77;6.80;54.63;54.53;53.93;51.14;40.46;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:28:03;13.67;12.45;10.08;6.82;54.86;54.76;54.09;51.01;39.89;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:30:33;14.37;13.14;10.73;7.41;59.54;59.43;58.75;55.63;43.86;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:33:00;11.30;10.56;9.12;6.98;55.97;55.90;55.49;53.57;43.97;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:35:26;12.10;11.18;9.38;6.83;54.82;54.74;54.23;51.87;41.79;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:37:53;15.08;13.84;11.43;8.06;64.73;64.62;63.95;60.80;48.37;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:40:18;15.86;14.36;11.43;7.47;60.14;60.01;59.19;55.41;42.65;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:42:47;14.60;13.23;10.56;6.94;55.83;55.71;54.96;51.51;39.75;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:45:13;13.57;12.22;9.60;6.08;48.99;48.88;48.14;44.77;33.95;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:47:40;14.04;12.56;9.67;5.84;47.14;47.01;46.21;42.50;31.44;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:50:07;15.55;13.85;10.52;6.16;49.72;49.58;48.66;44.41;32.25;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:52:34;14.75;13.08;9.83;5.58;45.11;44.97;44.07;39.92;28.47;0.85
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:55:00;14.90;13.16;9.77;5.38;43.51;43.36;42.42;38.11;26.62;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:57:27;11.83;10.41;7.63;4.04;32.72;32.60;31.83;28.30;19.25;0.92
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T12:59:54;24.60;21.51;15.48;7.76;62.96;62.70;61.04;53.40;34.78;0.98
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:02:21;18.77;16.34;11.60;5.56;45.23;45.03;43.72;37.73;23.64;0.99
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:04:51;20.71;18.07;12.90;6.32;51.30;51.08;49.65;43.12;27.51;0.98
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:07:20;23.62;20.62;14.75;7.26;58.96;58.71;57.09;49.67;31.85;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:09:51;16.26;14.21;10.20;5.07;41.15;40.98;39.87;34.79;22.50;0.93
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:12:22;19.07;16.69;12.04;6.09;49.40;49.21;47.92;42.03;27.58;0.93
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:14:49;23.30;20.43;14.84;7.66;62.12;61.88;60.33;53.25;35.52;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:17:16;14.68;12.91;9.47;5.03;40.72;40.57;39.62;35.25;24.02;0.86
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:19:42;11.96;10.55;7.80;4.24;34.28;34.17;33.40;29.90;20.71;0.84
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:22:08;11.05;9.76;7.23;3.96;32.02;31.91;31.21;28.00;19.49;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:24:37;20.09;17.72;13.07;7.07;57.20;57.00;55.72;49.82;34.39;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:27:04;15.93;14.04;10.36;5.60;45.31;45.15;44.13;39.45;27.22;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:29:34;13.82;12.20;9.02;4.91;39.74;39.60;38.72;34.68;24.05;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:32:01;11.96;10.56;7.85;4.32;34.95;34.84;34.08;30.63;21.41;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:34:28;10.61;9.37;6.95;3.81;30.83;30.73;30.06;26.98;18.81;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:36:54;16.74;14.76;10.89;5.90;47.73;47.56;46.49;41.58;28.73;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:39:21;14.87;13.08;9.59;5.09;41.23;41.08;40.11;35.68;24.31;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:41:47;14.92;13.13;9.63;5.12;41.47;41.32;40.35;35.91;24.50;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:44:12;9.52;8.39;6.17;3.31;26.84;26.74;26.13;23.32;16.02;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:46:40;12.63;11.14;8.23;4.46;36.14;36.01;35.21;31.51;21.80;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:49:13;12.50;11.01;8.09;4.32;34.99;34.87;34.06;30.35;20.78;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:51:46;15.64;13.74;10.04;5.28;42.78;42.62;41.60;36.90;24.96;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:54:12;12.66;11.13;8.15;4.30;34.84;34.72;33.89;30.10;20.43;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:56:39;6.05;5.33;3.93;2.11;17.09;17.03;16.64;14.85;10.21;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T13:59:05;8.15;7.18;5.29;2.84;23.02;22.93;22.41;20.01;13.75;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:01:33;10.89;9.57;7.01;3.70;29.97;29.86;29.15;25.89;17.57;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:03:58;9.72;8.53;6.19;3.19;25.90;25.80;25.15;22.19;14.80;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:06:25;15.47;13.55;9.80;5.00;40.55;40.39;39.35;34.60;22.86;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:08:52;14.44;12.63;9.11;4.60;37.30;37.15;36.17;31.71;20.77;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:11:18;12.33;10.76;7.71;3.80;30.87;30.74;29.90;26.03;16.73;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:13:45;15.76;13.71;9.69;4.57;37.21;37.04;35.93;30.85;19.04;0.95
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:16:12;17.96;15.56;10.87;4.93;40.19;39.99;38.70;32.78;19.42;1.02
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:18:37;14.23;12.33;8.62;3.92;31.96;31.80;30.78;26.10;15.50;1.02
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:21:03;23.01;19.94;13.94;6.35;51.73;51.48;49.82;42.26;25.13;1.01
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:23:29;18.79;16.26;11.33;5.10;41.52;41.31;39.95;33.73;19.77;1.04
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:25:55;16.81;14.56;10.17;4.61;37.56;37.37;36.16;30.62;18.11;1.03
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:28:22;13.77;11.94;8.35;3.81;30.99;30.84;29.85;25.32;15.06;1.06
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:30:50;20.70;17.95;12.58;5.77;46.97;46.75;45.26;38.48;23.06;1.06
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:33:17;22.91;19.83;13.82;6.21;50.59;50.34;48.68;41.09;24.07;1.09
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:35:54;17.76;15.39;10.77;4.90;39.94;39.75;38.47;32.63;19.40;1.06
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:38:22;15.73;13.66;9.63;4.51;36.70;36.53;35.41;30.32;18.56;1.05
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:40:49;13.53;11.80;8.41;4.09;33.24;33.09;32.16;27.87;17.69;1.01
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:43:17;15.67;13.68;9.77;4.79;38.92;38.75;37.67;32.74;20.92;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:48:17;18.81;16.36;11.59;5.52;44.90;44.70;43.38;37.35;23.25;1.03
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:50:44;15.64;13.63;9.71;4.71;38.31;38.14;37.06;32.10;20.33;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:53:12;21.24;18.49;13.12;6.28;51.09;50.86;49.38;42.59;26.64;0.99
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:55:41;16.87;14.73;10.56;5.22;42.41;42.23;41.07;35.79;23.05;0.92
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T14:58:20;14.88;13.06;9.49;4.90;39.75;39.60;38.61;34.09;22.76;0.86
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:00:46;11.74;10.42;7.84;4.46;36.07;35.95;35.24;31.94;22.82;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:03:12;9.91;8.85;6.76;4.02;32.43;32.34;31.76;29.09;21.32;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:05:39;8.46;7.50;5.61;3.16;25.58;25.50;24.98;22.58;16.03;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:08:06;13.42;11.80;8.63;4.54;36.81;36.67;35.79;31.77;21.52;0.87
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:10:33;14.49;12.69;9.18;4.68;37.93;37.78;36.81;32.36;21.36;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:12:58;22.03;19.35;14.11;7.37;59.70;59.48;58.03;51.38;34.58;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:15:24;11.94;10.58;7.92;4.45;36.00;35.88;35.14;31.75;22.51;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:17:50;11.58;10.34;7.91;4.71;38.05;37.94;37.27;34.16;25.07;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:20:17;11.85;10.57;8.09;4.82;38.90;38.79;38.10;34.92;25.63;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:22:43;12.43;11.12;8.55;5.16;41.62;41.50;40.79;37.50;27.72;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:25:09;17.59;15.75;12.16;7.40;59.69;59.53;58.53;53.93;40.04;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:27:35;10.81;9.68;7.47;4.54;36.61;36.51;35.90;33.07;24.54;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:30:01;11.42;10.24;7.95;4.91;39.56;39.46;38.82;35.89;26.84;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:32:27;11.88;10.67;8.32;5.18;41.76;41.66;41.00;37.98;28.55;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:34:53;10.51;9.43;7.33;4.54;36.58;36.49;35.90;33.20;24.87;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:37:19;12.86;11.52;8.89;5.41;43.66;43.55;42.82;39.45;29.30;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:39:46;13.96;12.49;9.62;5.82;46.99;46.87;46.07;42.40;31.39;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:42:13;11.67;10.50;8.21;5.16;41.59;41.49;40.86;37.92;28.64;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:44:40;9.99;9.00;7.08;4.51;36.34;36.25;35.72;33.25;25.27;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:47:05;14.10;12.65;9.81;6.04;48.70;48.58;47.79;44.15;32.99;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:49:31;14.50;12.95;9.93;5.94;47.94;47.81;46.97;43.11;31.71;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:51:57;13.29;11.95;9.32;5.82;46.95;46.83;46.10;42.73;32.17;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:54:25;14.30;12.78;9.81;5.89;47.51;47.38;46.55;42.75;31.51;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:56:51;12.32;11.06;8.62;5.36;43.19;43.08;42.40;39.26;29.48;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T15:59:18;14.45;12.90;9.86;5.86;47.26;47.13;46.29;42.40;31.07;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:01:43;14.04;12.58;9.73;5.96;48.05;47.93;47.14;43.49;32.39;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:04:11;14.32;12.91;10.17;6.48;52.22;52.10;51.33;47.80;36.35;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:06:39;11.65;10.55;8.41;5.51;44.38;44.28;43.69;40.92;31.54;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:09:07;9.98;9.16;7.56;5.33;42.85;42.78;42.33;40.25;32.02;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:11:35;13.86;12.59;10.11;6.73;54.19;54.08;53.39;50.18;38.97;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:14:02;11.24;10.24;8.31;5.65;45.42;45.34;44.79;42.28;33.13;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:16:27;9.64;8.87;7.38;5.27;42.31;42.25;41.83;39.87;31.89;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:18:54;12.22;11.20;9.21;6.43;51.71;51.62;51.06;48.46;38.42;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:21:21;14.42;13.02;10.26;6.56;52.88;52.76;51.99;48.45;36.91;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T16:23:47;11.95;10.82;8.61;5.62;45.26;45.16;44.54;41.69;32.08;0.70
