sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:26:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:28:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:31:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:33:40;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:36:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:38:32;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:40:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:43:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:45:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:48:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:50:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:53:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:55:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:58:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:00:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:03:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:05:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:07:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:10:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:12:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:15:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:17:41;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:20:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:22:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:25:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:27:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:29:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:32:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:34:48;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:37:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:39:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:42:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:44:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:46:59;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:49:26;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:51:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:54:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:56:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T16:59:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:01:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:04:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:06:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:08:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:11:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:13:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:18:51;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:21:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:23:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:26:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:28:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:31:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:33:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:35:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:38:23;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:40:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:43:21;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:45:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:48:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:50:39;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:53:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:55:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T17:57:57;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:00:26;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:02:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:05:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:07:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:10:12;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:12:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:15:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:17:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:19:57;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:22:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:24:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:27:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:29:41;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:32:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:34:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:36:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:39:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:41:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:44:19;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:46:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:49:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:51:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:54:04;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:56:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T18:58:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:01:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:03:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:06:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:08:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:11:07;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:13:34;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:16:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:18:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:20:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:23:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:25:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:28:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:30:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:33:13;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:35:39;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:38:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:40:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:42:58;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:45:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:47:50;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:50:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:52:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:55:09;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T19:57:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:00:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:02:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:04:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:07:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:09:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:12:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:17:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:19:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:21:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:24:24;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:26:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:29:17;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:31:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:34:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:36:35;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:39:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:41:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:43:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:46:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:51:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:53:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:56:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T20:58:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:01:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:03:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:05:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:08:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:10:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:13:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:15:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:18:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:20:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:23:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:25:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:28:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:30:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:33:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:35:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:38:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:40:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:43:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:45:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:50:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:52:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:55:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T21:57:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:00:13;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:02:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:05:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:07:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:09:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:12:24;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:14:52;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:17:18;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:19:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:22:12;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:24:40;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:27:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:29:32;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:31:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:34:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:36:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:39:16;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:41:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:44:08;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:46:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:49:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:51:30;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:53:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:56:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T22:58:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:01:14;22.50;21.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:03:40;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:06:06;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:08:34;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:11:01;78.00;76.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:13:28;52.25;50.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:15:55;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:18:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:20:50;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:23:16;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:25:42;27.00;25.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:28:09;33.75;31.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:30:35;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:33:01;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:35:27;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:37:53;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:40:19;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:42:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:45:12;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:47:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:50:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:52:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:54:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:57:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T23:59:50;8.00;7.00
