sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:21:16;11.58;11.58;11.58;10.95;87.42;87.40;87.37;87.14;75.47;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:23:42;10.72;10.72;10.72;10.13;80.91;80.90;80.87;80.66;69.85;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:26:08;10.56;10.56;10.56;9.99;79.77;79.75;79.73;79.52;68.87;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:28:38;8.74;8.74;8.74;8.27;66.01;65.99;65.97;65.80;56.98;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:31:05;9.36;9.36;9.36;8.85;70.69;70.67;70.65;70.46;61.03;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:33:33;9.09;9.09;9.09;8.59;68.62;68.60;68.59;68.40;59.24;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:36:00;8.53;8.53;8.53;8.06;64.39;64.37;64.36;64.18;55.59;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:38:27;7.95;7.95;7.95;7.52;60.04;60.02;60.01;59.85;51.83;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:40:57;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.46;51.49;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:43:23;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.95;52.79;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:45:49;7.80;7.80;7.80;7.37;58.88;58.86;58.85;58.69;50.83;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:48:14;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.52;50.68;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:50:40;8.12;8.12;8.12;7.68;61.32;61.30;61.29;61.12;52.94;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:53:06;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.80;50.92;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:55:31;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.42;47.13;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:57:57;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.93;46.70;0.39
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:00:22;6.71;6.71;6.71;6.35;50.70;50.68;50.67;50.53;43.77;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:02:48;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.44;44.55;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:05:13;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.64;42.99;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:07:39;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.57;43.79;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:10:04;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.57;42.06;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:12:30;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.92;46.70;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:14:55;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.39;44.50;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:17:21;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.06;39.03;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:19:46;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.99;39.83;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:22:12;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.45;41.96;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:24:38;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.34;41.00;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:27:04;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.61;42.97;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:29:29;6.64;6.64;6.64;6.28;50.17;50.16;50.15;50.01;43.31;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:31:55;6.29;6.29;6.29;5.95;47.52;47.51;47.49;47.37;41.02;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:34:20;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.07;39.90;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:36:46;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.97;39.81;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:39:12;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.22;38.30;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:41:39;5.90;5.90;5.90;5.58;44.58;44.58;44.56;44.44;38.49;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:44:05;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.49;38.53;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:46:30;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.33;36.66;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:48:59;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.43;37.62;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:51:32;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.56;39.45;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:53:58;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.63;40.39;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:56:30;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.38;40.17;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T09:59:02;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.78;37.92;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:01:30;11.20;11.20;11.20;10.59;84.54;84.52;84.49;84.27;72.98;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:03:56;555.25;555.25;555.25;525.08;4192.66;4191.74;4190.54;4179.37;3619.55;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:06:22;1976.16;1976.16;1976.16;1868.77;14921.93;14918.67;14914.41;14874.65;12882.20;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:08:50;1148.95;1148.95;1148.95;1086.52;8675.69;8673.79;8671.31;8648.20;7489.78;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:11:16;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.71;29.20;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:13:43;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.99;25.97;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:16:09;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.86;29.32;0.39
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:18:38;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.63;29.12;0.40
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:23:30;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.77;24.05;0.43
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:26:11;29.07;29.07;29.07;27.49;219.51;219.46;219.40;218.81;189.50;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:29:01;171.89;171.89;171.89;162.55;1297.93;1297.64;1297.27;1293.82;1120.51;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:31:33;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.67;22.23;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:34:00;35.72;35.72;35.72;33.78;269.73;269.68;269.60;268.88;232.86;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:36:26;133.45;133.45;133.45;126.20;1007.70;1007.48;1007.19;1004.50;869.95;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:38:52;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.11;20.01;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:41:19;355.58;355.58;355.58;336.26;2684.99;2684.40;2683.63;2676.48;2317.97;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:43:45;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.86;18.07;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:46:12;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.72;17.94;0.39
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:48:37;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.90;18.97;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:51:04;2.82;2.82;2.82;2.67;21.31;21.30;21.30;21.24;18.40;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:53:33;2.86;2.81;2.70;2.43;19.40;19.39;19.36;19.17;16.39;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:56:00;2.70;2.63;2.50;2.22;17.71;17.70;17.66;17.45;14.86;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T10:58:47;2.20;2.13;2.01;1.76;14.05;14.04;14.00;13.81;11.72;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:01:14;1.78;1.72;1.61;1.40;11.20;11.19;11.16;10.99;9.31;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:03:47;1.26;1.22;1.15;0.99;7.95;7.94;7.92;7.80;6.61;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:06:33;0.74;0.71;0.66;0.57;4.54;4.53;4.52;4.44;3.75;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:09:01;1.10;1.06;0.99;0.85;6.77;6.77;6.75;6.63;5.60;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:11:27;1.16;1.12;1.04;0.89;7.10;7.09;7.07;6.94;5.86;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:13:53;1.30;1.26;1.18;1.02;8.17;8.17;8.15;8.02;6.79;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:16:28;488.27;487.78;486.89;459.37;3668.21;3667.35;3666.09;3655.14;3163.81;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:21:59;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.86;13.74;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:24:25;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.06;14.77;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:26:51;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.42;16.82;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:29:17;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.97;18.16;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:31:49;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.93;18.99;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:34:18;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.47;22.06;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:36:45;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.02;22.54;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:39:18;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.61;22.18;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:41:52;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.11;23.47;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:44:18;3.34;3.34;3.34;3.16;25.25;25.24;25.23;25.17;21.80;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:46:46;3.00;3.00;3.00;2.83;22.62;22.61;22.60;22.54;19.52;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:49:27;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.64;23.07;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:51:55;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.90;23.30;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:54:22;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.73;18.82;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:56:59;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.07;20.84;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T11:59:39;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.18;22.67;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:02:12;3.24;3.24;3.24;3.06;24.46;24.45;24.44;24.38;21.11;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:04:40;3.21;3.21;3.21;3.03;24.21;24.20;24.19;24.13;20.90;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:09:35;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.43;17.69;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:12:11;27.51;27.51;27.51;26.02;207.76;207.71;207.65;207.10;179.36;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:15:01;18.37;18.37;18.37;17.38;138.74;138.71;138.67;138.30;119.77;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:17:31;2.19;2.19;2.19;2.07;16.55;16.55;16.55;16.50;14.29;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:19:57;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.22;13.18;0.41
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:22:24;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.32;15.87;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:24:50;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.27;14.09;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:27:15;2.76;2.68;2.53;2.22;17.72;17.71;17.67;17.43;14.80;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:29:41;2.86;2.76;2.58;2.24;17.88;17.87;17.82;17.54;14.85;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:32:08;3.03;2.92;2.72;2.34;18.68;18.67;18.61;18.30;15.47;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:34:34;2.68;2.60;2.44;2.13;17.04;17.03;16.98;16.74;14.20;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:37:00;2.69;2.68;2.66;2.49;19.86;19.85;19.84;19.76;17.07;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:39:25;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.78;16.26;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:41:50;2.55;2.55;2.54;2.39;19.05;19.04;19.04;18.97;16.41;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:44:17;2.20;2.16;2.07;1.86;14.90;14.89;14.87;14.72;12.59;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:46:43;1.98;1.92;1.81;1.59;12.71;12.70;12.67;12.50;10.62;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:49:10;632.60;632.49;632.28;597.67;4772.40;4771.34;4769.92;4756.94;4119.34;0.41
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:51:36;21.12;21.12;21.12;19.97;159.45;159.41;159.37;158.94;137.65;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:54:01;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.83;13.71;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:56:27;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.98;13.84;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T12:58:56;2.94;2.94;2.94;2.78;22.24;22.23;22.22;22.16;19.20;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:01:25;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.89;21.56;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:03:51;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.90;28.50;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:06:17;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.12;32.15;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:08:47;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.33;35.79;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:11:15;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.71;45.65;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:13:41;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.16;43.44;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:16:07;4.81;4.81;4.81;4.54;36.28;36.28;36.27;36.17;31.32;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:18:32;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.96;24.22;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:20:58;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.22;53.02;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:23:24;466.03;466.03;466.03;440.71;3518.99;3518.22;3517.22;3507.84;3037.97;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:25:53;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.80;18.01;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:28:20;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.62;16.12;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:30:53;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.52;16.04;0.43
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:33:20;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.25;14.94;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:35:55;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.41;16.81;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:38:21;3.02;3.02;3.01;2.85;22.72;22.72;22.71;22.65;19.60;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:43:15;2.44;2.44;2.43;2.29;18.27;18.27;18.26;18.20;15.75;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:45:41;2.34;2.34;2.34;2.21;17.69;17.68;17.68;17.63;15.27;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:48:06;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.15;15.72;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:50:32;2.40;2.38;2.34;2.17;17.37;17.36;17.35;17.26;14.87;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:52:57;2.39;2.39;2.37;2.23;17.81;17.81;17.80;17.74;15.34;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:55:23;2.24;2.19;2.09;1.86;14.88;14.87;14.84;14.68;12.52;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T13:57:48;2.49;2.43;2.31;2.05;16.40;16.39;16.35;16.16;13.77;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:00:15;2.41;2.33;2.18;1.90;15.17;15.16;15.12;14.89;12.62;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:02:43;2.61;2.50;2.31;1.95;15.63;15.62;15.57;15.27;12.85;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:05:09;2.19;2.10;1.93;1.63;13.02;13.01;12.96;12.70;10.68;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:07:36;2.06;1.97;1.81;1.52;12.17;12.16;12.11;11.87;9.97;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:10:05;2.27;2.16;1.97;1.63;13.05;13.03;12.98;12.69;10.61;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:12:31;2.19;2.07;1.86;1.51;12.06;12.04;11.99;11.67;9.70;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:14:57;2.27;2.16;1.95;1.60;12.83;12.82;12.76;12.46;10.39;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:17:22;2.30;2.16;1.92;1.53;12.27;12.25;12.19;11.84;9.79;0.66
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:19:48;2.51;2.35;2.07;1.61;12.94;12.92;12.85;12.44;10.22;0.65
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:22:15;2.64;2.48;2.18;1.71;13.73;13.71;13.64;13.22;10.87;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:24:44;2.91;2.72;2.37;1.82;14.58;14.56;14.47;13.96;11.41;0.66
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:27:10;3.16;2.95;2.57;1.99;15.94;15.91;15.81;15.28;12.50;0.65
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:29:35;2.93;2.75;2.42;1.90;15.22;15.19;15.11;14.64;12.04;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:32:04;2.24;2.11;1.87;1.49;11.95;11.93;11.87;11.53;9.52;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:34:30;2.08;1.95;1.73;1.38;11.02;11.00;10.95;10.63;8.77;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:36:55;2.45;2.30;2.01;1.56;12.50;12.48;12.40;11.99;9.83;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:39:24;2.19;2.07;1.84;1.48;11.84;11.83;11.77;11.44;9.48;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:41:50;2.37;2.23;1.99;1.60;12.78;12.76;12.70;12.35;10.22;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:44:15;2.34;2.20;1.94;1.54;12.32;12.30;12.23;11.87;9.79;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:46:41;2.44;2.31;2.06;1.66;13.30;13.28;13.22;12.86;10.66;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:49:06;2.54;2.39;2.13;1.70;13.61;13.59;13.52;13.14;10.87;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:51:32;2.79;2.61;2.29;1.78;14.31;14.29;14.20;13.75;11.28;0.64
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:53:58;2.51;2.35;2.06;1.61;12.94;12.92;12.85;12.44;10.22;0.64
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:56:24;2.43;2.28;2.01;1.58;12.64;12.62;12.55;12.16;10.00;0.64
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T14:58:52;2.28;2.15;1.91;1.53;12.24;12.23;12.16;11.82;9.77;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:01:18;2.73;2.58;2.29;1.83;14.64;14.62;14.55;14.14;11.69;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:03:44;2.58;2.42;2.14;1.69;13.52;13.50;13.43;13.02;10.73;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:06:09;2.83;2.66;2.33;1.83;14.64;14.62;14.54;14.08;11.57;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:08:36;2.98;2.80;2.46;1.94;15.54;15.52;15.43;14.96;12.31;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:11:03;2.47;2.34;2.11;1.72;13.80;13.79;13.73;13.39;11.15;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:13:33;2.43;2.33;2.13;1.78;14.28;14.26;14.21;13.91;11.67;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:16:00;2.43;2.33;2.15;1.82;14.53;14.51;14.46;14.19;11.93;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:18:33;1.84;1.77;1.63;1.39;11.11;11.10;11.06;10.86;9.15;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:21:00;1.93;1.85;1.72;1.47;11.74;11.73;11.69;11.49;9.69;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:23:31;2.23;2.14;1.98;1.68;13.44;13.43;13.38;13.14;11.06;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:25:58;2.31;2.19;1.98;1.62;12.96;12.95;12.89;12.58;10.48;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:28:25;2.82;2.67;2.39;1.93;15.45;15.43;15.36;14.96;12.41;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:31:04;2.82;2.71;2.52;2.16;17.29;17.28;17.23;16.93;14.29;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:33:30;2.45;2.35;2.17;1.83;14.67;14.66;14.61;14.33;12.06;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:35:59;2.57;2.46;2.25;1.88;15.05;15.03;14.98;14.66;12.30;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:38:25;2.42;2.32;2.15;1.82;14.54;14.52;14.48;14.20;11.95;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:40:51;1.68;1.61;1.49;1.26;10.05;10.04;10.01;9.82;8.26;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:43:17;1.43;1.38;1.28;1.09;8.74;8.73;8.70;8.55;7.21;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:45:42;1.25;1.20;1.11;0.95;7.57;7.56;7.54;7.40;6.23;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:48:08;1.14;1.11;1.04;0.91;7.26;7.26;7.24;7.14;6.05;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:50:34;2.63;2.63;2.63;2.48;19.82;19.81;19.81;19.75;17.11;0.40
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:52:59;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.06;23.44;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:55:25;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.97;18.16;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T15:57:50;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.44;0.32
