sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:25:49;48;52;;122;151263
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:28:10;56;52;;141;149072
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:30:38;54;58;;137;150715
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:33:11;60;59;;150;149285
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:35:39;51;59;;131;153103
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:38:11;50;63;;125;149829
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:40:54;46;66;;118;151319
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:43:20;54;65;;136;150540
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:46:08;49;58;;123;150276
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:48:19;58;53;;145;148479
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:53:25;57;35;;145;151520
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:55:49;53;32;;134;150032
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:58:15;58;32;;147;151748
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:00:45;51;28;;129;148916
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:03:15;58;29;;144;148550
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:05:53;57;30;;148;154043
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:08:16;63;29;;158;150258
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:10:47;59;28;;149;149276
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:13:19;54;28;;137;152220
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:15:52;57;31;;144;150856
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:18:19;56;28;;141;150365
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:20:50;60;30;;152;149624
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:23:20;65;30;;164;151307
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:25:54;65;31;;164;150168
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:28:22;48;27;;122;151313
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:30:55;64;32;;157;147135
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:33:22;53;30;;137;153704
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:35:56;53;31;;133;150287
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:38:24;50;32;;128;151479
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:40:57;54;37;;136;150370
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:43:25;51;45;;128;149551
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:46:11;61;57;;153;150439
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:48:26;54;62;;138;151431
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:50:56;57;66;;145;150630
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:53:30;66;67;;167;149884
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:56:00;57;66;;145;150675
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T14:58:30;52;66;;131;149998
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:01:06;58;81;;148;151340
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:03:36;52;96;;130;149924
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:06:01;56;110;;140;149271
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:08:30;51;115;;131;151860
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:11:06;58;121;;145;149476
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:13:39;58;112;;146;149691
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:16:03;62;105;;155;148274
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:18:36;47;91;;122;154226
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:21:04;60;89;;152;151050
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:23:40;64;79;;163;150769
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:26:06;51;81;;128;150118
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:28:52;65;86;;164;149890
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:31:09;60;84;;152;150465
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:33:45;56;78;;139;147147
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:36:14;57;71;;148;154731
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:38:46;50;66;;125;148895
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:41:14;60;62;;154;151700
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:43:39;47;56;;118;150028
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:46:12;56;56;;142;150046
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:48:42;63;55;;158;149709
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:51:14;53;56;;135;150951
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:53:42;55;60;;141;151176
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T15:56:14;56;67;;143;151360
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:08:42;58;64;;147;150513
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:11:14;59;55;;151;151179
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:13:46;49;50;;120;146591
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:16:35;43;46;;112;153718
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:24:06;50;43;;128;152262
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:26:36;54;41;;137;151269
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:28:59;59;43;;149;150458
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:31:27;54;40;;137;150164
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:33:47;70;42;;178;150532
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:36:18;53;40;;130;147035
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:38:50;44;39;;113;152866
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:41:22;56;39;;141;150752
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:43:49;50;36;;126;150430
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:46:25;51;42;;128;148992
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:48:51;54;38;;138;152089
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:51:21;54;37;;136;150710
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:53:53;56;39;;142;150628
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:56:27;52;39;;131;148614
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T16:58:50;53;36;;136;151460
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:01:21;53;37;;135;150823
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:03:55;57;38;;145;150102
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:06:27;55;36;;140;151071
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:08:53;56;37;;139;147291
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:11:25;45;34;;116;153068
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:13:55;51;35;;128;150532
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:16:26;51;35;;127;147357
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:19:00;50;35;;128;152373
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:21:30;53;35;;135;150337
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:23:57;52;34;;130;149420
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:26:28;55;34;;139;151152
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:28:58;53;34;;134;151568
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:31:28;53;34;;133;149312
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:34:00;63;35;;159;151270
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:36:32;54;35;;136;150378
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:39:02;61;34;;155;150990
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:41:28;53;34;;128;143278
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:44:01;46;34;;123;158110
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:46:31;60;36;;151;150679
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:49:03;59;36;;149;150343
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:51:35;58;35;;147;150543
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:54:02;53;36;;134;150850
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:56:36;65;38;;163;149980
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T17:59:04;60;36;;152;149936
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:01:35;60;36;;150;149873
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:04:06;59;38;;149;151044
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:06:35;53;33;;131;147576
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:09:06;50;33;;130;153405
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:14:16;51;33;;128;150266
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:16:37;51;32;;127;148481
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:19:09;53;32;;138;153396
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:21:41;51;32;;127;147799
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:26:41;56;31;;144;152424
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:29:10;63;36;;159;149695
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:31:43;57;32;;145;151268
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:34:13;48;31;;122;150119
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:36:40;48;31;;122;151022
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:39:10;51;31;;127;149385
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:41:43;46;33;;118;152065
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:44:13;52;29;;132;149930
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:46:43;54;32;;135;149526
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:49:13;48;32;;123;150713
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:51:43;60;32;;149;148015
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:54:18;51;31;;130;151051
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:56:44;51;32;;131;152185
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T18:59:15;66;34;;164;148970
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:01:45;51;32;;130;151648
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:04:15;58;34;;147;150285
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:06:48;60;33;;150;149732
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:09:19;64;34;;163;151415
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:11:53;54;32;;135;149610
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:14:19;58;34;;149;152194
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:16:48;48;32;;121;150282
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:19:22;53;34;;135;150579
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:21:53;44;31;;113;150668
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:24:25;58;32;;147;149867
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:26:50;60;35;;150;149315
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:29:19;55;31;;140;151341
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:31:54;56;32;;144;151656
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:34:22;51;31;;129;150300
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:36:53;62;33;;156;149403
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:39:26;49;32;;125;150781
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:41:52;50;30;;126;150902
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:44:23;52;30;;131;150898
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:46:54;64;31;;160;148943
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:49:25;52;29;;133;151225
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:51:58;55;31;;140;150664
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:54:27;52;29;;131;149025
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:56:57;62;31;;157;151671
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T19:59:28;51;29;;131;151479
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:01:57;59;28;;149;150246
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:04:30;46;29;;117;149697
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:07:00;53;27;;132;149036
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:09:31;55;30;;140;152396
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:12:00;54;27;;134;147299
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:14:36;56;29;;145;153401
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:17:02;61;29;;155;150848
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:19:30;57;30;;143;150039
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:22:01;56;28;;143;151034
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:24:32;47;27;;119;149707
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:27:05;45;29;;114;149173
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:29:35;42;27;;108;152064
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:32:04;60;30;;152;149971
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:34:34;56;28;;141;150546
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:37:04;52;28;;132;151333
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:39:38;58;30;;146;150543
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:42:05;57;29;;143;150517
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:44:38;52;28;;132;149719
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:47:11;59;28;;150;150363
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:49:40;57;28;;144;150208
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:52:15;49;28;;124;150312
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:54:39;55;28;;139;151356
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:57:11;59;30;;149;150368
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T20:59:41;51;28;;128;149898
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:02:13;57;29;;145;150867
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:04:41;60;28;;152;150679
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:07:10;57;29;;142;149420
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:09:44;57;29;;147;152406
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:12:14;54;28;;137;150629
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:14:45;51;27;;131;151588
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:17:13;56;28;;141;150286
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:19:49;59;27;;149;149722
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:22:17;62;28;;157;150527
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:24:48;55;28;;139;151379
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:27:21;60;28;;151;150495
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:29:51;57;29;;144;150040
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:32:20;46;27;;117;151616
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:34:55;63;28;;155;146962
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:37:25;48;26;;124;153949
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:39:55;51;27;;128;150426
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:42:23;55;28;;138;149734
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:44:52;55;27;;139;150946
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:47:23;56;26;;144;151988
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:49:58;57;28;;145;150205
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:52:24;55;27;;139;150429
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:54:53;57;27;;143;148532
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:57:28;50;26;;128;152401
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T21:59:53;57;27;;144;150422
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:02:25;49;27;;124;151051
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:04:55;60;27;;152;149822
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:07:34;47;27;;121;151916
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:10:03;51;27;;129;150179
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:12:29;57;26;;145;150044
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:15:07;59;27;;149;149394
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:17:33;56;27;;142;151714
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:20:02;61;27;;154;150271
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:22:28;58;26;;147;150872
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:25:05;54;26;;136;150406
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:27:30;56;26;;140;149892
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:30:04;68;27;;171;150508
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:32:29;56;25;;141;150833
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:35:05;52;27;;130;148966
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:37:40;55;25;;138;150413
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:40:11;55;25;;139;151602
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:42:37;53;27;;134;150890
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:45:04;62;26;;155;149708
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:47:35;54;26;;138;150840
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:50:08;56;25;;141;149849
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:52:37;55;25;;139;150939
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:55:13;55;25;;140;150753
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T22:57:36;60;26;;151;150632
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:00:11;52;25;;130;147809
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:02:41;51;25;;130;152098
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:05:12;58;26;;147;151224
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:07:48;52;26;;129;147536
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:10:22;52;26;;135;153228
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:12:37;59;26;;149;150278
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:15:10;45;25;;114;150768
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:17:40;55;26;;139;149964
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:20:13;57;27;;144;150800
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:22:42;58;27;;146;150396
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:25:12;65;26;;165;150090
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:27:43;53;26;;134;151300
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:30:18;58;27;;146;149839
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:32:42;56;26;;141;150541
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:35:12;54;26;;136;149238
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:37:42;55;27;;136;147308
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:40:30;65;29;;169;153889
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:42:46;51;27;;130;150286
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:45:17;65;27;;166;151091
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:47:45;53;27;;133;147912
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:50:16;50;26;;130;153801
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:52:48;47;26;;120;150557
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:55:23;49;25;;123;149904
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T23:57:46;53;27;;134;150344
