sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:38:49;33.12;32.68;31.78;29.23;;;;112.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:39:51;31.72;31.35;30.60;28.28;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:40:59;32.40;32.00;31.15;28.73;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:42:02;32.62;32.23;31.40;28.97;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:43:04;31.28;30.88;30.02;27.63;;;;111.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:44:06;33.25;32.85;32.00;29.53;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:45:08;31.62;31.28;30.60;28.40;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:46:11;31.98;31.62;30.87;28.63;;;;112.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:47:13;32.90;32.45;31.43;28.80;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:48:16;31.73;31.37;30.57;28.22;;;;112.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:49:19;32.90;32.48;31.58;29.10;;;;113.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:50:21;30.53;30.17;29.37;27.07;;;;113.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:51:23;29.87;29.57;28.95;26.93;;;;113.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:52:25;30.53;30.25;29.67;27.58;;;;113.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:53:27;31.32;31.07;30.43;28.30;;;;112.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:54:32;32.62;32.27;31.45;29.12;;;;112.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:55:34;31.22;30.88;30.15;27.90;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:56:36;30.30;29.97;29.25;27.07;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:57:38;31.62;31.30;30.67;28.47;;;;111.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:58:40;32.23;31.88;31.13;28.83;;;;110.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:59:42;30.97;30.63;29.93;27.72;;;;110.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:00:44;31.07;30.73;29.95;27.67;;;;110.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:01:46;32.37;31.92;31.00;28.48;;;;110.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:02:48;31.65;31.27;30.45;28.07;;;;110.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:03:50;31.78;31.43;30.73;28.48;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:04:52;32.28;31.88;31.02;28.62;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:05:54;33.45;33.02;32.10;29.57;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:06:56;32.48;32.10;31.28;28.88;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:07:58;32.97;32.65;31.88;29.60;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:09:01;32.63;32.28;31.50;29.13;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:10:09;31.57;31.17;30.28;27.88;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:11:12;32.03;31.72;31.00;28.78;;;;110.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:12:14;33.92;33.55;32.77;30.38;;;;110.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:13:16;34.67;34.33;33.67;31.32;;;;111.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:14:18;31.95;31.65;31.03;28.83;;;;111.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:15:20;32.82;32.43;31.67;29.30;;;;113.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:16:22;33.47;33.08;32.23;29.77;;;;114.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:17:24;32.78;32.38;31.53;29.13;;;;114.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:18:26;33.42;33.00;32.15;29.65;;;;114.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:19:29;31.17;30.85;30.17;28.00;;;;114.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:20:31;30.88;30.52;29.67;27.37;;;;114.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:21:33;33.42;32.90;31.75;28.97;;;;114.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:22:36;32.92;32.40;31.30;28.62;;;;114.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:23:38;31.33;30.97;30.12;27.78;;;;114.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:24:40;31.28;30.93;30.22;27.98;;;;113.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:25:41;34.13;33.78;33.07;30.72;;;;114.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:26:43;35.30;34.87;33.95;31.33;;;;115.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:27:45;37.25;36.82;35.92;33.20;;;;119.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:28:47;37.55;37.17;36.33;33.67;;;;122.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:29:49;34.05;33.77;33.18;30.95;;;;124.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:30:52;33.78;33.48;32.85;30.62;;;;124.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:31:55;35.18;34.80;33.93;31.35;;;;125.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:32:58;33.32;32.83;31.87;29.27;;;;129.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:34:00;33.57;33.18;32.45;30.08;;;;162.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:35:02;34.22;33.80;32.95;30.45;;;;161.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:36:04;34.25;33.85;32.93;30.37;;;;158.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:37:06;33.22;32.77;31.87;29.33;;;;155.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:38:09;32.02;31.60;30.70;28.27;;;;149.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:39:10;33.20;32.73;31.80;29.23;;;;141.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:40:12;32.53;32.17;31.32;28.93;;;;132.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:41:16;32.67;32.33;31.60;29.28;;;;126.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:42:18;33.78;33.35;32.47;29.93;;;;143.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:43:21;32.12;31.63;30.63;28.05;;;;157.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:44:23;32.98;32.52;31.53;28.90;;;;178.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:45:25;32.25;31.87;31.02;28.65;;;;210.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:46:27;32.08;31.75;31.02;28.73;;;;182.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:47:29;31.75;31.30;30.37;27.87;;;;173.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:48:31;31.77;31.37;30.50;28.10;;;;258.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:49:33;31.25;30.82;29.93;27.52;;;;190.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:50:35;31.22;30.78;29.87;27.40;;;;145.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:51:37;31.87;31.37;30.30;27.67;;;;132.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:52:39;31.13;30.68;29.70;27.20;;;;125.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:53:41;31.95;31.50;30.53;27.97;;;;118.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:54:43;31.87;31.38;30.33;27.70;;;;117.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:55:45;32.15;31.70;30.70;28.17;;;;115.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:56:48;31.50;31.05;30.10;27.65;;;;114.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:57:50;32.58;32.13;31.13;28.58;;;;113.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:58:52;34.03;33.48;32.33;29.53;;;;111.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T05:59:54;32.97;32.57;31.70;29.22;;;;111.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:00:57;34.00;33.57;32.60;30.00;;;;110.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:02:02;32.40;31.90;30.80;28.15;;;;109.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:03:05;33.45;32.93;31.83;29.13;;;;110.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:04:07;34.13;33.68;32.70;30.08;;;;110.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:05:09;33.85;33.47;32.63;30.17;;;;108.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:06:11;33.15;32.75;31.87;29.37;;;;108.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:07:14;33.98;33.58;32.75;30.23;;;;108.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:08:16;32.35;31.95;31.05;28.60;;;;107.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:09:18;33.53;33.10;32.15;29.55;;;;108.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:10:23;33.93;33.45;32.35;29.62;;;;108.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:11:25;32.92;32.45;31.52;29.02;;;;109.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:12:27;33.80;33.33;32.37;29.72;;;;109.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:13:29;32.72;32.28;31.35;28.80;;;;110.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:14:31;32.63;32.20;31.22;28.67;;;;110.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:15:34;32.07;31.70;30.98;28.70;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:16:39;32.68;32.37;31.63;29.35;;;;111.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:17:40;32.92;32.50;31.65;29.18;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:18:42;33.18;32.83;32.07;29.73;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:19:44;32.57;32.20;31.42;29.02;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:20:47;32.27;31.92;31.18;28.92;;;;112.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:21:49;33.05;32.70;31.85;29.42;;;;113.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:22:51;34.22;33.72;32.68;29.97;;;;113.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:23:53;34.95;34.37;33.20;30.28;;;;112.33;3.17;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:24:55;32.05;31.70;30.92;28.55;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:25:57;33.02;32.65;31.85;29.48;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:26:59;34.15;33.62;32.57;29.82;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:28:01;34.67;34.15;33.00;30.18;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:29:04;34.17;33.68;32.65;29.93;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:30:06;33.80;33.30;32.25;29.57;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:31:09;34.73;34.28;33.30;30.65;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:32:12;35.85;35.37;34.30;31.48;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:33:14;35.10;34.70;33.67;31.02;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:34:16;35.70;35.17;33.97;31.08;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:35:18;34.15;33.68;32.68;30.02;;;;112.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:36:20;34.07;33.60;32.58;29.88;;;;112.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:37:22;34.65;34.13;33.03;30.17;;;;112.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:38:24;34.77;34.32;33.35;30.68;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:39:26;32.88;32.53;31.75;29.37;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:40:27;33.38;32.97;32.07;29.55;;;;112.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:41:29;32.93;32.52;31.62;29.13;;;;113.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:42:32;33.57;33.25;32.55;30.23;;;;113.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:43:34;32.17;31.88;31.23;29.03;;;;116.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:44:36;31.13;30.85;30.18;28.02;;;;118.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:45:38;33.42;32.97;32.02;29.43;;;;118.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:46:40;32.77;32.28;31.25;28.62;;;;118.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:47:42;30.90;30.55;29.80;27.52;;;;118.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:48:47;33.23;32.75;31.67;28.90;;;;118.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:49:48;32.82;32.33;31.32;28.68;;;;118.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:50:55;35.98;35.37;34.10;31.03;;;;118.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:52:00;35.50;35.00;33.93;31.13;;;;118.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:53:02;34.78;34.38;33.52;30.98;;;;119.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:54:06;34.97;34.52;33.50;30.77;;;;121.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:55:08;32.48;32.08;31.23;28.82;;;;122.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:56:10;33.87;33.42;32.52;29.97;;;;122.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:57:17;33.65;33.33;32.55;30.18;;;;122.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:58:19;34.85;34.45;33.55;30.97;;;;122.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T06:59:25;35.05;34.53;33.45;30.63;;;;121.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:00:27;33.08;32.70;31.93;29.55;;;;122.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:01:29;33.53;33.12;32.18;29.63;;;;123.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:02:31;32.20;31.77;30.90;28.42;;;;123.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:03:33;32.93;32.47;31.52;28.92;;;;123.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:04:35;33.02;32.63;31.80;29.38;;;;123.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:05:38;32.75;32.28;31.32;28.73;;;;127.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:06:43;33.08;32.62;31.57;28.88;;;;136.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:07:45;32.00;31.63;30.82;28.43;;;;146.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:08:47;31.88;31.48;30.60;28.17;;;;171.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:09:49;31.48;31.12;30.30;27.98;;;;168.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:10:51;32.58;32.22;31.43;29.03;;;;151.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:11:54;30.93;30.50;29.52;27.07;;;;145.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:12:57;33.40;32.90;31.88;29.18;;;;139.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:13:59;33.00;32.58;31.67;29.18;;;;130.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:15:01;30.97;30.55;29.68;27.32;;;;125.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:16:03;30.72;30.25;29.28;26.83;;;;121.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:17:05;30.98;30.55;29.57;27.08;;;;154.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:18:07;30.43;30.05;29.22;26.90;;;;153.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:19:09;30.65;30.23;29.28;26.83;;;;150.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:20:11;32.65;32.13;31.07;28.35;;;;144.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:21:14;29.40;28.97;28.10;25.78;;;;138.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:22:16;30.23;29.78;28.92;26.58;;;;137.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:23:18;31.35;30.93;29.95;27.50;;;;137.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:24:20;30.70;30.28;29.35;26.90;;;;142.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:25:22;31.52;31.08;30.17;27.73;;;;114.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:26:24;30.23;29.82;29.02;26.72;;;;86.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:27:26;29.70;29.32;28.53;26.30;;;;79.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:28:28;30.73;30.37;29.60;27.33;;;;81.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:29:34;30.38;30.03;29.32;27.13;;;;79.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:30:36;29.83;29.43;28.65;26.42;;;;82.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:31:38;29.22;28.82;27.93;25.62;;;;86.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:32:40;29.45;29.07;28.22;25.95;;;;85.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:33:45;27.90;27.68;27.23;25.42;;;;86.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:34:49;30.03;29.68;28.93;26.73;;;;89.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:35:51;29.87;29.42;28.43;26.02;;;;90.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:36:54;28.35;27.98;27.15;24.97;;;;90.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:37:56;27.95;27.60;26.85;24.72;;;;99.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:38:58;28.85;28.58;28.00;26.03;;;;104.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:40:13;29.92;29.52;28.63;26.30;;;;97.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:41:16;27.52;27.17;26.42;24.40;;;;87.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:42:22;27.75;27.42;26.67;24.55;;;;82.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:43:24;26.37;26.10;25.53;23.68;;;;84.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:44:26;28.35;27.97;27.10;24.87;;;;87.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:45:28;28.98;28.58;27.78;25.55;;;;95.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:46:30;29.30;28.95;28.13;25.92;;;;90.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:47:32;27.43;27.03;26.23;24.08;;;;88.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:48:34;29.90;29.47;28.52;26.08;;;;83.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:49:36;28.92;28.58;27.87;25.75;;;;78.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:50:38;29.23;28.75;27.73;25.23;;;;76.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:51:40;27.25;27.03;26.65;24.93;;;;74.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:52:42;26.62;26.37;25.92;24.15;;;;74.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:53:44;27.27;26.92;26.20;24.15;;;;75.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:54:49;26.25;25.88;25.18;23.20;;;;75.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:55:53;25.45;25.17;24.53;22.65;;;;75.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:57:03;29.27;28.88;28.02;25.77;;;;74.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:58:05;28.98;28.50;27.55;25.20;;;;73.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T07:59:07;27.52;27.27;26.80;24.98;;;;72.33;4.17;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:00:09;27.62;27.27;26.57;24.57;;;;72.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:01:12;29.72;29.27;28.35;25.93;;;;72.50;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:02:16;29.72;29.35;28.47;26.18;;;;73.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:03:18;27.03;26.65;25.83;23.70;;;;72.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:04:21;27.55;27.35;26.98;25.30;;;;70.83;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:05:23;28.17;27.77;26.92;24.65;;;;69.33;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:06:27;29.45;29.00;27.97;25.55;;;;67.33;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:07:33;29.70;29.30;28.35;26.02;;;;62.50;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:08:35;29.12;28.77;27.98;25.78;;;;59.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:09:37;28.02;27.80;27.35;25.60;;;;59.83;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:10:51;27.92;27.50;26.72;24.53;;;;59.83;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:11:54;28.83;28.43;27.58;25.35;;;;60.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:12:56;28.53;28.17;27.35;25.18;;;;60.83;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:13:58;30.02;29.53;28.60;26.22;;;;61.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:15:00;30.72;30.22;29.12;26.50;;;;59.50;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:16:02;28.02;27.68;27.05;25.08;;;;59.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:17:05;29.72;29.32;28.43;26.13;;;;80.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:18:07;30.38;29.88;28.88;26.33;;;;85.67;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:19:10;29.57;29.10;28.12;25.68;;;;88.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:20:12;28.83;28.48;27.70;25.48;;;;88.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:21:14;29.40;29.02;28.20;25.95;;;;85.50;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:22:16;29.35;28.93;27.98;25.60;;;;82.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:23:18;28.73;28.28;27.37;25.05;;;;77.67;5.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T08:24:20;29.63;29.15;28.10;25.62;;;;87.67;6.00;
