sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:21:07;8.30;7.32;5.54;3.13;25.34;25.23;24.79;22.44;16.07;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:23:34;7.84;6.92;5.24;2.96;23.91;23.81;23.40;21.17;15.16;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:26:12;8.42;7.45;5.68;3.28;26.51;26.40;25.97;23.63;17.13;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:28:43;7.13;6.39;5.04;3.16;25.47;25.38;25.05;23.24;17.57;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:31:08;7.64;6.89;5.53;3.61;29.06;28.98;28.64;26.81;20.64;0.75
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:33:36;7.02;6.34;5.11;3.38;27.19;27.11;26.81;25.15;19.46;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:36:07;6.99;6.31;5.06;3.30;26.58;26.51;26.20;24.52;18.87;0.76
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:38:33;7.27;6.48;5.05;3.07;24.80;24.71;24.36;22.44;16.73;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:41:00;8.46;7.49;5.73;3.33;26.87;26.77;26.33;23.99;17.45;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:43:32;7.44;6.55;4.95;2.78;22.48;22.38;21.99;19.86;14.17;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:46:04;7.46;6.59;5.00;2.85;23.02;22.93;22.54;20.43;14.69;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:48:30;8.19;7.22;5.48;3.11;25.11;25.01;24.58;22.26;15.97;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:51:14;7.84;6.93;5.28;3.03;24.45;24.35;23.95;21.75;15.70;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:53:42;7.20;6.33;4.76;2.63;21.26;21.17;20.78;18.69;13.21;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:56:08;6.91;6.07;4.53;2.47;19.99;19.90;19.52;17.49;12.25;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:58:35;8.20;7.13;5.20;2.63;21.34;21.23;20.76;18.21;12.12;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:01:05;7.86;6.88;5.10;2.72;21.99;21.89;21.45;19.10;13.17;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:03:36;8.00;7.00;5.19;2.75;22.30;22.20;21.75;19.35;13.33;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:06:02;7.33;6.41;4.73;2.49;20.15;20.05;19.64;17.42;11.91;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:08:32;7.17;6.30;4.72;2.59;20.99;20.90;20.51;18.42;12.96;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:11:03;7.26;6.40;4.85;2.75;22.23;22.14;21.76;19.70;14.13;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:13:31;7.59;6.65;4.95;2.67;21.62;21.52;21.11;18.86;13.12;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:16:00;7.48;6.58;4.94;2.73;22.10;22.00;21.60;19.43;13.74;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:18:26;7.46;6.52;4.82;2.54;20.57;20.47;20.06;17.81;12.21;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:20:51;7.19;6.31;4.71;2.56;20.71;20.62;20.23;18.11;12.66;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:23:20;7.78;6.85;5.17;2.90;23.41;23.31;22.90;20.67;14.72;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:25:46;7.55;6.64;4.98;2.75;22.24;22.14;21.74;19.55;13.80;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:28:11;7.50;6.61;5.00;2.81;22.75;22.65;22.26;20.12;14.37;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:30:37;7.74;6.78;5.03;2.69;21.77;21.67;21.24;18.93;13.09;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:33:10;8.18;7.14;5.25;2.72;22.08;21.97;21.51;19.01;12.89;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:35:36;7.51;6.60;4.94;2.70;21.88;21.78;21.38;19.18;13.47;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:38:03;6.71;5.93;4.52;2.60;20.99;20.91;20.56;18.68;13.51;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:40:28;6.13;5.43;4.16;2.42;19.56;19.48;19.17;17.48;12.73;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:42:54;6.75;5.93;4.45;2.44;19.76;19.67;19.31;17.34;12.21;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:45:21;7.70;6.73;4.96;2.60;21.08;20.97;20.54;18.21;12.44;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:47:51;7.07;6.22;4.68;2.60;21.04;20.95;20.57;18.54;13.14;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:50:17;7.34;6.46;4.85;2.68;21.65;21.56;21.16;19.03;13.44;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:52:43;7.05;6.19;4.63;2.53;20.49;20.40;20.02;17.96;12.61;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:55:11;7.99;7.03;5.30;2.95;23.83;23.73;23.31;21.00;14.90;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T09:57:36;6.83;6.03;4.57;2.59;20.94;20.85;20.50;18.56;13.31;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:00:02;7.45;6.55;4.93;2.73;22.09;21.99;21.60;19.44;13.76;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:02:28;7.36;6.46;4.82;2.61;21.15;21.05;20.65;18.48;12.91;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:04:54;6.81;5.97;4.46;2.43;19.64;19.56;19.18;17.18;12.02;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:07:20;7.45;6.55;4.90;2.69;21.76;21.66;21.26;19.08;13.42;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:09:49;8.13;7.09;5.21;2.69;21.77;21.66;21.20;18.71;12.64;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:12:18;8.54;7.44;5.44;2.78;22.53;22.41;21.92;19.29;12.92;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:14:45;8.39;7.27;5.23;2.54;20.60;20.48;19.98;17.30;11.13;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:17:12;7.61;6.61;4.80;2.39;19.36;19.26;18.81;16.43;10.80;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:19:41;7.48;6.51;4.75;2.41;19.57;19.46;19.03;16.72;11.16;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:22:08;7.77;6.76;4.93;2.50;20.24;20.13;19.68;17.27;11.50;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:24:34;7.33;6.39;4.67;2.38;19.31;19.21;18.79;16.53;11.06;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:27:00;7.88;6.87;5.03;2.58;20.91;20.81;20.36;17.93;12.06;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:29:25;7.81;6.82;5.01;2.60;21.10;21.00;20.55;18.17;12.33;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:31:53;8.13;7.08;5.19;2.66;21.53;21.42;20.95;18.45;12.39;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:34:26;8.89;7.76;5.69;2.93;23.75;23.63;23.12;20.40;13.76;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:36:54;7.99;7.02;5.24;2.85;23.05;22.95;22.51;20.16;14.10;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:39:23;7.07;6.25;4.76;2.73;22.05;21.96;21.60;19.61;14.16;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:41:50;7.29;6.47;4.99;2.96;23.86;23.77;23.41;21.43;15.75;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:44:17;6.98;6.17;4.70;2.69;21.76;21.68;21.31;19.36;13.98;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:46:44;8.11;7.11;5.29;2.86;23.11;23.01;22.56;20.16;14.03;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:49:10;8.72;7.62;5.63;2.97;24.04;23.92;23.44;20.81;14.26;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:51:36;7.13;6.26;4.67;2.54;20.54;20.44;20.05;17.95;12.55;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:54:03;7.07;6.20;4.64;2.52;20.41;20.32;19.94;17.86;12.50;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:56:32;6.96;6.10;4.55;2.46;19.88;19.79;19.41;17.35;12.09;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T10:59:01;7.27;6.37;4.74;2.54;20.57;20.47;20.07;17.91;12.42;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:01:32;7.46;6.54;4.86;2.60;21.04;20.94;20.53;18.31;12.67;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:03:57;7.30;6.41;4.79;2.62;21.17;21.07;20.67;18.53;12.99;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:06:36;8.48;7.45;5.57;3.04;24.62;24.51;24.05;21.57;15.13;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:09:03;7.87;6.93;5.21;2.90;23.45;23.35;22.93;20.66;14.65;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:11:28;6.46;5.71;4.36;2.52;20.35;20.27;19.94;18.14;13.15;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:13:56;7.20;6.35;4.79;2.68;21.66;21.57;21.19;19.12;13.61;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:16:23;8.22;7.20;5.36;2.88;23.28;23.17;22.72;20.27;14.06;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:18:51;7.76;6.80;5.05;2.70;21.87;21.77;21.34;19.03;13.17;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:24:20;8.22;7.15;5.20;2.61;21.20;21.09;20.62;18.05;11.96;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:26:47;9.47;8.21;5.91;2.87;23.31;23.17;22.61;19.59;12.62;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:29:14;8.05;7.01;5.14;2.63;21.32;21.21;20.75;18.27;12.27;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:31:49;7.02;6.11;4.47;2.28;18.50;18.40;18.00;15.84;10.61;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:34:19;7.60;6.60;4.80;2.40;19.45;19.35;18.91;16.53;10.90;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:36:46;7.31;6.36;4.63;2.32;18.84;18.74;18.32;16.04;10.61;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:39:13;7.71;6.71;4.88;2.44;19.82;19.72;19.27;16.86;11.14;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:41:48;8.11;7.04;5.11;2.54;20.63;20.51;20.04;17.50;11.50;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:44:18;7.29;6.33;4.60;2.30;18.63;18.53;18.10;15.82;10.42;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:46:46;7.61;6.61;4.80;2.39;19.41;19.31;18.87;16.48;10.85;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:49:24;7.17;6.26;4.61;2.40;19.48;19.39;18.98;16.80;11.43;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:51:51;7.66;6.70;4.96;2.62;21.19;21.09;20.66;18.35;12.59;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:54:25;7.86;6.86;5.04;2.61;21.17;21.07;20.62;18.22;12.34;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:56:59;7.36;6.42;4.70;2.41;19.56;19.46;19.05;16.78;11.29;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T11:59:38;7.68;6.64;4.76;2.26;18.40;18.29;17.83;15.35;9.72;0.99
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:02:06;7.02;6.08;4.35;2.08;16.88;16.78;16.36;14.10;8.95;0.98
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:04:32;7.34;6.36;4.57;2.20;17.84;17.74;17.30;14.94;9.55;0.97
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:09:35;7.20;6.27;4.58;2.33;18.89;18.79;18.38;16.15;10.79;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:12:11;7.72;6.71;4.89;2.46;19.96;19.85;19.40;17.00;11.27;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:14:40;6.00;5.21;3.79;1.89;15.31;15.23;14.88;13.00;8.55;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:17:10;5.32;4.63;3.38;1.70;13.83;13.75;13.45;11.79;7.83;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:19:35;5.33;4.64;3.40;1.74;14.10;14.03;13.73;12.09;8.11;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:22:02;5.94;5.19;3.81;1.98;16.05;15.97;15.63;13.82;9.38;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:24:29;5.52;4.89;3.73;2.15;17.39;17.32;17.03;15.50;11.23;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:26:54;4.65;4.14;3.20;1.91;15.45;15.39;15.16;13.91;10.28;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:29:20;5.89;5.23;4.03;2.39;19.25;19.18;18.89;17.29;12.71;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:31:46;5.55;4.94;3.83;2.31;18.64;18.57;18.30;16.82;12.47;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:34:11;5.72;5.08;3.90;2.29;18.51;18.44;18.15;16.59;12.14;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:36:37;6.88;6.06;4.56;2.53;20.47;20.39;20.02;18.03;12.78;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:39:02;6.37;5.57;4.12;2.17;17.60;17.51;17.16;15.23;10.44;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:41:28;6.61;5.80;4.33;2.36;19.07;18.98;18.62;16.68;11.66;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:43:53;7.01;6.14;4.56;2.44;19.74;19.65;19.26;17.17;11.89;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:46:19;7.03;6.14;4.53;2.37;19.19;19.10;18.71;16.58;11.30;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:48:44;6.91;6.01;4.39;2.22;18.03;17.93;17.54;15.39;10.26;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:51:10;7.56;6.57;4.77;2.37;19.23;19.12;18.68;16.30;10.71;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:53:35;8.21;7.13;5.16;2.54;20.63;20.51;20.03;17.44;11.37;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:56:01;7.38;6.43;4.70;2.39;19.42;19.32;18.89;16.61;11.12;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T12:58:26;7.28;6.32;4.58;2.26;18.38;18.28;17.85;15.55;10.17;0.95
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:00:52;8.74;7.57;5.46;2.65;21.50;21.37;20.86;18.07;11.64;0.95
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:03:17;6.88;6.00;4.41;2.27;18.42;18.32;17.93;15.82;10.68;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:05:43;7.74;6.75;4.96;2.56;20.79;20.68;20.24;17.88;12.09;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:08:08;7.26;6.36;4.71;2.49;20.19;20.09;19.68;17.50;12.04;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:10:34;6.88;6.04;4.50;2.44;19.78;19.69;19.31;17.29;12.07;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:12:59;6.57;5.74;4.23;2.21;17.87;17.78;17.41;15.41;10.48;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:15:25;6.56;5.74;4.24;2.24;18.14;18.05;17.69;15.71;10.78;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:17:50;6.75;5.87;4.26;2.12;17.19;17.10;16.71;14.59;9.59;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:20:17;5.72;5.00;3.69;1.95;15.78;15.70;15.38;13.66;9.36;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:22:42;6.14;5.35;3.92;2.01;16.32;16.23;15.88;14.00;9.42;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:25:08;6.26;5.45;4.00;2.05;16.65;16.57;16.21;14.29;9.62;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:27:33;5.58;4.89;3.62;1.93;15.60;15.53;15.22;13.54;9.34;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:29:59;5.03;4.42;3.31;1.81;14.64;14.57;14.30;12.82;9.00;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:32:24;5.51;4.84;3.63;2.00;16.18;16.11;15.81;14.21;10.01;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:34:50;5.82;5.11;3.82;2.09;16.90;16.83;16.51;14.81;10.39;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:37:15;5.47;4.83;3.65;2.07;16.71;16.65;16.36;14.81;10.61;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:39:41;5.56;4.90;3.70;2.07;16.74;16.67;16.38;14.79;10.54;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:42:07;6.02;5.27;3.91;2.09;16.90;16.82;16.49;14.69;10.15;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:44:34;6.21;5.44;4.03;2.14;17.34;17.26;16.92;15.06;10.38;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:46:59;5.82;5.08;3.74;1.94;15.73;15.65;15.32;13.55;9.19;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:49:28;4.83;4.22;3.13;1.66;13.43;13.36;13.09;11.64;8.01;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:51:56;3.43;3.02;2.28;1.28;10.35;10.31;10.13;9.14;6.52;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:54:23;2.91;2.58;1.98;1.16;9.33;9.29;9.15;8.34;6.09;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:56:50;3.37;2.98;2.28;1.31;10.59;10.55;10.37;9.43;6.83;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T13:59:16;4.30;3.82;2.94;1.73;13.97;13.92;13.70;12.53;9.18;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:01:42;6.54;5.88;4.67;2.98;24.00;23.92;23.63;22.00;16.77;0.79
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:04:08;4.06;3.66;2.93;1.90;15.33;15.29;15.11;14.13;10.86;0.79
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:06:33;4.03;3.60;2.83;1.76;14.22;14.17;13.98;12.95;9.76;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:08:59;4.56;4.06;3.15;1.90;15.30;15.25;15.03;13.81;10.24;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:11:24;4.45;3.96;3.06;1.82;14.72;14.66;14.44;13.24;9.77;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:13:51;5.19;4.61;3.57;2.14;17.29;17.23;16.97;15.58;11.52;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:16:18;5.13;4.54;3.48;2.03;16.36;16.29;16.03;14.62;10.65;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:18:45;6.27;5.51;4.13;2.26;18.31;18.23;17.89;16.06;11.29;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:21:11;6.91;6.10;4.63;2.64;21.35;21.26;20.90;18.95;13.64;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:23:37;6.07;5.34;4.02;2.23;18.07;17.99;17.67;15.92;11.29;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:26:02;6.63;5.81;4.32;2.32;18.75;18.66;18.30;16.33;11.32;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:28:28;5.93;5.21;3.90;2.13;17.26;17.19;16.87;15.13;10.63;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:30:55;6.58;5.79;4.35;2.41;19.50;19.41;19.06;17.16;12.14;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:33:21;6.87;6.04;4.53;2.49;20.13;20.04;19.67;17.67;12.45;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:35:56;6.09;5.36;4.02;2.23;18.01;17.94;17.61;15.85;11.20;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:38:22;5.30;4.71;3.63;2.14;17.31;17.24;16.97;15.53;11.40;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:40:48;5.39;4.79;3.68;2.17;17.53;17.47;17.20;15.73;11.53;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:43:14;4.82;4.25;3.21;1.80;14.54;14.47;14.22;12.84;9.15;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:48:31;4.76;4.19;3.14;1.73;14.01;13.95;13.69;12.31;8.68;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:50:57;4.70;4.15;3.15;1.79;14.47;14.41;14.16;12.84;9.23;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:53:24;3.94;3.48;2.65;1.52;12.28;12.23;12.03;10.92;7.88;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:55:50;4.16;3.67;2.78;1.58;12.76;12.70;12.48;11.31;8.11;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T14:58:16;4.10;3.64;2.82;1.69;13.63;13.58;13.38;12.28;9.08;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:00:41;4.03;3.60;2.81;1.73;13.92;13.87;13.68;12.63;9.45;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:03:06;3.95;3.52;2.74;1.67;13.48;13.44;13.24;12.21;9.10;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:05:32;4.43;3.94;3.05;1.82;14.71;14.65;14.43;13.25;9.79;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:07:57;5.13;4.56;3.53;2.11;17.04;16.98;16.72;15.35;11.34;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:10:23;4.94;4.41;3.44;2.10;16.97;16.91;16.67;15.37;11.48;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:12:49;5.91;5.29;4.15;2.58;20.78;20.71;20.43;18.91;14.23;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:15:14;4.68;4.17;3.24;1.96;15.84;15.78;15.56;14.32;10.65;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:17:40;4.62;4.10;3.16;1.88;15.18;15.12;14.89;13.64;10.04;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:20:09;5.15;4.54;3.45;1.96;15.82;15.75;15.48;14.03;10.08;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:22:36;5.22;4.58;3.43;1.89;15.25;15.18;14.90;13.38;9.41;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:25:02;5.23;4.60;3.46;1.92;15.52;15.45;15.17;13.66;9.67;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:27:28;6.26;5.51;4.15;2.31;18.70;18.62;18.28;16.48;11.70;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:29:54;5.59;4.92;3.71;2.07;16.74;16.66;16.37;14.76;10.49;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:32:22;5.88;5.19;3.93;2.22;17.97;17.90;17.59;15.92;11.40;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:34:48;5.09;4.49;3.40;1.92;15.52;15.45;15.18;13.74;9.83;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:37:13;4.50;3.98;3.03;1.75;14.12;14.06;13.83;12.58;9.11;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:39:40;4.27;3.79;2.92;1.72;13.88;13.83;13.62;12.45;9.13;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:42:08;4.56;4.02;3.02;1.68;13.58;13.52;13.27;11.96;8.48;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:44:35;4.46;3.91;2.91;1.57;12.68;12.62;12.38;11.06;7.69;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:47:00;4.46;3.92;2.94;1.62;13.08;13.02;12.78;11.48;8.09;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:49:26;4.84;4.25;3.18;1.73;14.00;13.94;13.67;12.25;8.58;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:51:51;4.30;3.80;2.88;1.63;13.16;13.11;12.88;11.66;8.36;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:54:17;4.49;3.96;2.99;1.67;13.52;13.46;13.23;11.94;8.51;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T15:56:42;4.42;3.86;2.86;1.51;12.21;12.15;11.90;10.57;7.25;0.89
