sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:34:49;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:37:19;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:39:49;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:42:33;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:45:04;8.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:47:32;8.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:50:04;8.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:52:34;8.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:55:07;8.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:57:38;8.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:00:09;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:02:38;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:05:08;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:07:38;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:10:09;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:12:39;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:15:09;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:17:39;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:20:09;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:22:38;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:25:08;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:27:37;6.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:30:05;6.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:32:32;7.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:34:59;7.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:37:26;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:39:53;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:42:20;7.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:44:51;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:47:18;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:49:45;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:52:12;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:54:39;7.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:57:07;7.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T17:59:34;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:02:01;7.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:04:29;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:06:55;7.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:09:22;7.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:11:50;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:14:17;7.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:16:44;6.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:19:11;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:21:38;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:24:05;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:26:32;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:28:59;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:31:26;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:33:54;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:36:23;3.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:38:51;3.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:41:18;2.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:43:49;2.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:46:17;2.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:48:44;2.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:51:11;2.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:53:55;2.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:56:28;3.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T18:58:56;3.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:01:23;3.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:03:50;3.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:06:17;3.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:08:44;3.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:11:11;3.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:13:38;3.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:16:06;3.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:18:34;3.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:21:01;3.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:23:29;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:25:58;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:28:28;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:30:56;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:33:24;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:35:57;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:38:25;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:40:59;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:43:25;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:45:52;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:48:19;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:50:58;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:53:26;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:55:57;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T19:58:24;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:00:51;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:03:18;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:05:57;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:08:24;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:10:51;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:13:18;3.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:15:59;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:18:30;3.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:21:01;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:23:31;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:25:58;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:28:26;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:31:01;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:33:29;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:35:56;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:38:23;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:40:55;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:43:23;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:46:03;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:48:31;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:51:01;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:53:29;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:55:59;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T20:58:28;3.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:01:00;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:03:28;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:05:56;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:08:23;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:10:55;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:13:23;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:15:55;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:18:30;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:21:01;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:23:30;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:26:04;3.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:28:32;3.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:31:02;3.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:33:29;3.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:36:00;3.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:38:27;3.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:40:59;3.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:43:27;3.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:48:27;3.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:51:04;3.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:53:32;3.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:55:59;3.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T21:58:28;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:00:55;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:03:22;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:05:56;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:08:24;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:10:52;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:13:20;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:15:47;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:18:22;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:21:00;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:23:28;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:25:57;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:28:26;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:31:04;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:33:31;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:35:59;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:38:27;3.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:40:58;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:43:27;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:46:00;3.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:48:30;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:50:59;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:53:27;3.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:55:55;3.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T22:58:23;3.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:00:52;3.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:03:23;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:06:04;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:08:32;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:11:00;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:13:27;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:15:54;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:18:23;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:20:54;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:23:22;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:25:50;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:28:17;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:30:53;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:33:20;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:35:47;3.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:38:14;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:40:41;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:43:09;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:45:36;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:48:04;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:50:31;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:52:58;3.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:55:25;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T23:57:53;3.94
