sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2024-03-23T06:46:05;43.73;43.42;42.72;39.97;;;;130.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:47:27;45.27;44.98;44.38;41.65;;;;135.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:49:08;44.98;44.73;44.30;41.75;;;;141.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:50:28;58.75;58.33;57.40;53.73;;;;238.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:51:49;43.32;43.08;42.62;40.13;;;;210.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:53:10;44.48;44.13;43.40;40.55;;;;179.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:54:32;47.02;46.68;46.05;43.17;;;;168.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:55:54;49.17;48.78;47.98;44.82;;;;204.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:57:15;58.92;58.43;57.47;53.65;;;;301.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:58:36;47.75;47.40;46.63;43.63;;;;260.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:59:57;47.10;46.80;46.15;43.30;;;;227.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:01:20;49.80;49.55;48.92;45.95;;;;174.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:02:41;47.70;47.35;46.62;43.63;;;;239.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:04:04;49.02;48.70;47.95;44.90;;;;218.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:05:26;47.92;47.68;47.07;44.23;;;;218.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:06:47;46.30;46.25;46.08;43.77;;;;195.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:08:08;46.75;46.63;46.37;43.95;;;;198.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:09:29;44.88;44.62;43.97;41.23;;;;147.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:10:49;44.48;44.13;43.35;40.48;;;;104.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:12:13;43.22;43.13;42.95;40.73;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:13:34;43.83;43.60;43.10;40.57;;;;88.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:14:55;45.80;45.42;44.63;41.70;;;;95.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:16:16;44.48;44.10;43.37;40.52;;;;91.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:17:38;44.32;43.98;43.28;40.47;;;;97.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:18:58;45.57;45.35;44.92;42.32;;;;102.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:20:22;42.92;42.70;42.22;39.72;;;;92.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:21:43;43.07;42.97;42.80;40.58;;;;90.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:23:04;45.78;45.45;44.72;41.80;;;;108.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:24:25;45.78;45.35;44.50;41.47;;;;117.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:25:56;43.65;43.50;43.17;40.80;;;;116.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:27:18;45.27;45.02;44.48;41.80;;;;124.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:28:53;44.23;44.05;43.63;41.13;;;;145.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:30:14;43.13;42.92;42.52;40.10;;;;127.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:31:36;45.50;45.17;44.50;41.65;;;;104.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:32:59;46.95;46.62;45.93;43.02;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:34:19;46.42;46.10;45.52;42.73;;;;104.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:35:43;45.73;45.45;44.80;41.98;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:37:04;46.45;46.23;45.75;43.08;;;;86.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:38:26;47.47;47.25;46.82;44.17;;;;96.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:39:50;50.57;50.15;49.15;45.77;;;;170.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:41:11;48.93;48.58;47.85;44.83;;;;184.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:42:35;49.05;48.83;48.43;45.72;;;;200.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:43:55;45.30;45.18;44.95;42.57;;;;230.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:45:18;42.80;42.70;42.48;40.27;;;;170.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:46:39;46.93;46.53;45.80;42.83;;;;185.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:48:00;44.50;44.32;43.97;41.47;;;;169.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:49:21;40.65;40.48;40.12;37.88;;;;347.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:50:42;39.67;39.45;38.93;36.57;;;;428.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:52:03;40.40;40.17;39.65;37.25;;;;369.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:53:25;41.25;41.13;40.90;38.77;;;;183.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:54:46;41.08;41.07;41.02;39.00;;;;142.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:56:08;41.92;41.60;40.97;38.33;;;;129.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:57:29;41.08;41.02;40.82;38.75;;;;128.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T07:58:50;41.15;41.12;41.02;39.02;;;;134.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:00:13;44.02;43.92;43.72;41.47;;;;153.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:01:35;47.02;46.80;46.35;43.70;;;;166.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:02:55;45.25;44.98;44.48;41.82;;;;148.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:04:15;43.43;43.25;42.92;40.55;;;;147.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:05:38;43.85;43.70;43.40;41.02;;;;116.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:06:58;50.43;50.18;49.63;46.72;;;;124.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:08:19;46.27;45.97;45.35;42.52;;;;111.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:09:40;45.58;45.37;44.88;42.28;;;;112.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:11:02;44.78;44.35;43.47;40.48;;;;127.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:12:26;39.80;39.50;38.88;36.37;;;;276.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:13:47;38.35;38.13;37.70;35.48;;;;334.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:15:08;40.30;40.22;40.03;37.93;;;;183.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:16:28;41.63;41.60;41.48;39.50;;;;83.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:17:49;40.50;40.47;40.40;38.45;;;;57.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:19:09;41.22;41.12;40.90;38.75;;;;63.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:20:30;42.32;42.23;41.98;39.82;;;;96.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:21:50;41.88;41.75;41.53;39.37;;;;130.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:23:13;37.80;37.60;37.25;35.08;;;;63.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:24:35;37.33;37.07;36.55;34.23;;;;47.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:25:58;37.80;37.78;37.75;35.92;;;;45.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:27:19;37.88;37.85;37.77;35.92;;;;41.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:28:40;36.57;36.57;36.57;34.85;;;;42.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:30:01;36.13;36.12;36.07;34.33;;;;32.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:31:23;36.95;36.83;36.68;34.78;;;;36.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:32:43;38.67;38.52;38.22;36.10;;;;58.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:34:05;118.32;117.62;116.22;109.18;;;;54.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:35:25;72.17;71.73;70.90;66.67;;;;56.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:36:46;39.68;39.53;39.27;37.15;;;;45.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:38:07;36.75;36.68;36.60;34.75;;;;33.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:39:27;38.53;38.52;38.50;36.68;;;;44.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:40:48;51.38;51.25;51.02;48.37;;;;41.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:42:15;61.92;61.70;61.23;57.87;;;;43.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:43:36;48.68;48.45;47.92;45.13;;;;48.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:45:01;36.08;36.05;35.98;34.20;;;;53.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:46:22;35.63;35.63;35.63;33.97;;;;55.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:47:43;34.73;34.73;34.68;33.00;;;;49.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:49:03;35.95;35.95;35.95;34.28;;;;36.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:50:25;34.82;34.82;34.82;33.20;;;;38.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:51:45;36.23;36.20;36.13;34.37;;;;36.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:53:06;36.10;36.10;36.08;34.38;;;;37.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:54:28;34.28;34.22;34.12;32.42;;;;39.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:55:54;32.92;32.92;32.92;31.37;;;;41.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:57:14;32.20;32.20;32.20;30.70;;;;45.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:58:36;31.42;31.42;31.42;29.93;;;;44.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T08:59:59;31.82;31.82;31.82;30.33;;;;33.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:01:18;32.57;32.57;32.55;31.03;;;;33.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:02:39;31.77;31.73;31.63;30.07;;;;35.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:04:00;30.78;30.75;30.73;29.27;;;;43.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:05:21;31.13;31.12;31.05;29.53;;;;42.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:06:43;32.33;32.30;32.27;30.72;;;;33.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:08:05;30.37;30.37;30.35;28.93;;;;25.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:09:27;30.18;30.18;30.18;28.78;;;;24.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:10:47;30.90;30.90;30.90;29.48;;;;25.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:12:08;31.33;31.33;31.33;29.90;;;;26.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:13:29;29.90;29.90;29.90;28.50;;;;26.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:14:49;29.10;29.10;29.10;27.75;;;;21.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:16:11;29.07;29.07;29.05;27.65;;;;18.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:17:35;30.10;30.10;30.10;28.70;;;;15.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:18:58;29.32;29.27;29.15;27.68;;;;14.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:20:24;28.52;28.52;28.52;27.18;;;;15.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:21:45;29.43;29.43;29.43;28.08;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:23:05;29.35;29.32;29.25;27.83;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:24:25;29.80;29.77;29.65;28.17;;;;15.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:25:47;28.72;28.72;28.72;27.37;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:27:07;28.88;28.88;28.88;27.53;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:28:28;31.07;31.05;31.03;29.58;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:29:49;32.83;32.83;32.83;31.28;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:31:10;28.72;28.72;28.72;27.40;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:32:34;27.87;27.87;27.85;26.52;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:33:55;29.10;29.07;29.05;27.68;;;;16.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:35:16;29.52;29.52;29.52;28.13;;;;14.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:36:37;29.80;29.80;29.80;28.40;;;;13.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:37:59;29.27;29.27;29.27;27.88;;;;12.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:39:20;29.17;29.17;29.17;27.80;;;;12.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:40:43;30.87;30.87;30.87;29.42;;;;12.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:42:05;29.77;29.77;29.77;28.40;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:43:26;27.97;27.97;27.97;26.67;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:44:47;30.72;30.72;30.72;29.28;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:46:11;30.92;30.88;30.73;29.15;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:47:33;30.00;29.97;29.88;28.40;;;;21.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:48:55;28.40;28.40;28.40;27.07;;;;23.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:50:16;27.95;27.92;27.90;26.58;;;;22.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:51:37;34.30;34.03;33.40;31.17;;;;19.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:52:58;27.23;27.20;27.12;25.73;;;;18.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:54:18;27.88;27.88;27.88;26.57;;;;18.00;1.17;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:55:39;26.58;26.58;26.58;25.33;;;;17.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:57:01;26.48;26.48;26.48;25.25;;;;15.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:58:23;25.18;25.13;25.07;23.82;;;;13.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T09:59:43;25.05;25.05;25.03;23.85;;;;12.17;1.17;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:01:03;25.65;25.63;25.62;24.43;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:02:24;25.77;25.77;25.77;24.58;;;;10.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:03:47;25.85;25.83;25.78;24.55;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:05:40;25.72;25.72;25.72;24.50;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:07:10;25.25;25.08;24.75;23.20;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:08:34;25.67;25.67;25.67;24.47;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:09:57;25.95;25.95;25.95;24.75;;;;12.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:11:18;26.82;26.80;26.80;25.55;;;;13.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:12:44;24.07;24.07;24.07;22.95;;;;12.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:14:06;25.25;25.25;25.25;24.07;;;;12.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:15:28;25.73;25.73;25.73;24.53;;;;11.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:16:50;24.32;24.32;24.30;23.17;;;;11.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:18:18;24.55;24.55;24.55;23.43;;;;12.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:19:39;25.17;25.17;25.17;23.98;;;;12.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:22:28;24.62;24.62;24.62;23.45;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:23:50;22.88;22.88;22.85;21.75;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:25:11;23.35;23.35;23.35;22.27;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:26:34;23.53;23.53;23.53;22.45;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:28:00;23.55;23.55;23.55;22.47;;;;10.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:29:21;23.32;23.32;23.32;22.22;;;;9.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:30:42;24.48;24.48;24.48;23.35;;;;9.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:32:07;22.42;22.40;22.40;21.37;;;;8.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:33:28;21.75;21.75;21.73;20.73;;;;8.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:34:50;23.02;23.02;23.02;21.93;;;;8.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:36:12;22.27;22.27;22.27;21.25;;;;8.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:37:34;24.90;24.90;24.90;23.70;;;;8.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:38:54;20.63;20.63;20.63;19.68;;;;8.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:40:15;20.90;20.88;20.85;19.85;;;;7.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:41:37;20.65;20.65;20.65;19.72;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:42:59;20.15;20.15;20.15;19.22;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:44:19;19.83;19.83;19.83;18.90;;;;7.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:45:41;21.63;21.63;21.63;20.67;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:47:03;20.62;20.62;20.62;19.68;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:48:24;21.22;21.22;21.22;20.23;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:49:44;20.52;20.52;20.52;19.57;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:51:07;21.82;21.82;21.82;20.82;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:52:29;19.28;19.28;19.28;18.38;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:53:50;20.15;20.15;20.15;19.22;;;;7.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:55:13;20.87;20.87;20.87;19.92;;;;7.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:56:37;18.95;18.95;18.95;18.08;;;;8.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:58:00;17.30;17.30;17.28;16.47;;;;7.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T10:59:20;17.80;17.77;17.70;16.82;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:00:41;17.47;17.47;17.47;16.65;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:02:03;18.00;18.00;18.00;17.17;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:04:50;16.33;16.33;16.33;15.55;;;;7.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:06:11;16.62;16.62;16.62;15.85;;;;6.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:08:02;16.47;16.47;16.45;15.67;;;;6.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:11:20;18.27;18.27;18.27;17.42;;;;6.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:12:43;20.33;20.33;20.33;19.38;;;;6.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:14:03;19.15;19.15;19.15;18.25;;;;6.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:15:43;18.85;18.85;18.85;18.00;;;;7.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:17:10;18.67;18.67;18.67;17.80;;;;8.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:18:32;19.13;19.13;19.13;18.23;;;;9.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:19:54;17.97;17.97;17.97;17.13;;;;9.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:22:37;17.77;17.77;17.77;16.93;;;;10.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:23:26;18.10;18.10;18.10;17.23;;;;10.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:24:52;17.62;17.62;17.62;16.80;;;;10.00;1.33;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:26:12;17.63;17.63;17.63;16.82;;;;10.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:27:40;16.47;16.47;16.47;15.72;;;;10.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:29:15;16.97;16.97;16.97;16.18;;;;10.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:30:41;17.43;17.43;17.43;16.62;;;;10.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:32:03;18.30;18.30;18.30;17.43;;;;10.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:33:34;18.80;18.80;18.80;17.95;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:35:00;18.87;18.87;18.87;17.98;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:36:32;20.07;20.07;20.07;19.12;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:38:04;18.83;18.83;18.83;17.95;;;;10.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:39:31;18.52;18.52;18.52;17.65;;;;10.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:41:02;17.30;17.30;17.30;16.50;;;;10.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:42:24;16.08;16.08;16.08;15.32;;;;10.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:43:54;16.80;16.80;16.80;16.02;;;;10.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:45:28;17.32;17.32;17.32;16.50;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:47:08;17.03;17.03;17.03;16.23;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:48:29;17.80;17.80;17.80;16.98;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:50:02;18.37;18.37;18.37;17.50;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:51:29;18.47;18.47;18.47;17.60;;;;11.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:54:33;17.08;17.08;17.08;16.30;;;;12.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:55:58;16.48;16.48;16.48;15.70;;;;11.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:57:28;15.82;15.80;15.78;15.02;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T11:58:56;15.37;15.37;15.37;14.62;;;;11.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:00:29;16.48;16.48;16.48;15.73;;;;11.00;1.67;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:01:58;17.18;17.18;17.18;16.38;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:03:43;17.57;17.57;17.57;16.73;;;;11.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:05:15;17.70;17.70;17.70;16.87;;;;11.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:06:44;17.00;17.00;17.00;16.20;;;;12.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:08:17;16.88;16.88;16.88;16.08;;;;12.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:10:04;18.20;18.20;18.20;17.33;;;;12.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:11:30;15.22;15.22;15.22;14.53;;;;13.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:13:00;14.45;14.45;14.45;13.77;;;;13.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T12:14:22;13.88;13.88;13.88;13.25;;;;13.00;2.00;
