sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2024-03-23T13:28:40;71.04;50.46;89.85;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:31:07;70.75;51.70;87.70;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:33:34;71.64;51.34;87.06;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:36:00;70.47;53.13;88.01;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:38:27;70.68;54.40;86.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:40:59;68.91;53.52;86.74;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:43:27;70.90;52.95;86.60;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:45:59;71.18;53.32;85.98;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:48:27;70.34;52.89;87.46;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:51:04;71.66;52.33;89.31;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:53:31;71.87;52.27;88.29;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:55:58;71.59;52.27;87.16;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:58:25;71.97;53.26;87.61;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:00:52;71.10;52.21;86.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:03:18;70.96;54.27;87.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:05:45;70.10;49.99;86.66;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:08:13;70.46;52.57;86.41;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:10:42;62.48;51.43;74.79;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:13:09;63.62;53.30;75.69;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:15:35;68.37;51.95;86.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:18:05;65.78;51.19;86.84;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:20:31;67.23;52.30;86.16;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:22:58;69.07;51.16;87.82;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:25:24;71.28;52.52;86.72;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:27:53;69.98;52.68;89.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:30:19;71.70;53.42;89.19;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:32:45;71.76;54.20;87.43;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:35:11;71.95;51.37;87.63;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:37:38;71.75;52.01;88.87;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:40:05;71.80;53.29;89.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:42:31;71.81;52.02;90.06;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:44:58;71.90;50.62;89.22;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:47:25;71.37;49.45;87.10;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:49:51;71.57;49.92;86.20;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:52:19;71.37;52.55;87.16;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:54:46;71.17;52.79;88.47;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:57:12;71.88;52.44;86.79;;
72466;Laerm;60471;52.150;4.508;2024-03-23T14:59:39;71.42;51.29;88.09;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:02:09;71.77;53.84;87.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:04:36;71.95;51.06;88.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:07:02;71.79;52.45;87.34;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:09:29;71.76;52.70;89.09;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:11:55;71.66;51.20;89.79;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:14:23;71.74;51.98;89.00;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:16:49;71.66;51.87;88.86;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:19:17;72.02;52.40;90.58;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:21:44;71.77;51.03;89.14;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:24:10;71.74;50.78;89.94;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:26:39;71.70;49.81;89.69;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:29:06;71.74;50.95;89.43;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:31:43;71.09;51.49;89.11;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:34:09;72.06;52.14;89.28;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:36:38;71.68;48.76;88.38;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:39:05;71.44;51.15;88.23;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:41:32;71.88;50.13;89.04;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:44:00;71.44;51.99;90.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:46:26;71.66;50.59;88.78;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:48:52;71.08;51.28;88.40;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:51:20;71.40;52.63;87.94;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:53:46;71.19;53.26;87.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:56:13;71.53;53.43;88.80;;
72466;Laerm;60471;52.150;4.508;2024-03-23T15:58:39;71.74;52.58;88.43;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:01:07;71.52;50.71;88.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:03:37;71.36;51.91;87.65;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:06:08;71.53;51.26;89.33;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:08:35;71.55;52.03;88.72;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:11:07;71.28;51.81;90.04;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:13:35;71.46;52.39;89.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:16:04;71.35;51.76;89.79;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:18:34;71.12;52.61;89.24;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:21:05;71.43;50.21;87.96;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:23:33;71.43;51.50;88.63;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:26:00;71.59;52.93;88.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:28:30;71.34;52.35;89.65;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:31:03;71.22;52.64;89.20;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:33:30;71.26;51.74;88.92;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:36:06;71.42;51.40;89.13;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:38:34;71.40;51.49;89.36;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:41:11;71.25;51.27;90.14;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:43:44;71.42;51.17;88.70;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:46:13;71.46;53.52;89.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:48:44;72.18;50.34;89.37;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:51:12;72.20;52.39;88.90;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:53:38;71.81;51.81;87.52;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:56:09;72.22;52.07;89.47;;
72466;Laerm;60471;52.150;4.508;2024-03-23T16:58:39;72.14;51.97;88.61;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:01:08;72.18;51.27;89.42;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:03:36;72.10;49.92;88.97;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:06:04;72.02;51.83;88.91;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:08:31;71.77;48.64;88.29;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:11:02;71.58;47.98;90.65;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:13:32;72.06;48.54;88.11;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:15:59;71.85;49.32;89.67;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:18:25;72.06;48.51;88.15;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:20:52;71.94;49.28;89.85;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:23:26;71.56;49.23;88.97;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:25:53;71.20;50.58;88.22;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:28:20;71.20;49.38;87.60;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:30:46;70.90;50.46;87.70;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:33:14;70.87;51.61;89.15;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:35:40;70.73;51.04;88.21;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:38:06;70.71;50.46;87.67;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:40:33;70.67;49.84;88.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:42:59;70.45;50.23;87.92;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:45:25;70.45;50.55;87.41;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:47:52;70.65;50.08;88.15;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:50:18;70.50;50.06;87.96;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:52:45;70.45;49.67;89.58;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:55:12;70.60;50.32;88.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T17:57:38;70.49;49.50;87.27;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:00:05;71.31;51.08;88.41;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:02:34;70.50;49.31;88.89;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:05:01;70.61;48.96;87.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:07:27;70.55;48.38;87.72;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:09:54;70.59;47.84;89.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:12:20;70.65;48.53;87.52;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:14:47;70.68;48.16;88.28;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:17:13;70.71;48.02;88.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:19:40;70.80;46.75;89.22;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:22:06;70.74;49.60;88.30;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:24:33;70.75;48.58;88.11;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:26:59;70.91;46.87;89.22;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:29:26;70.84;49.33;88.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:31:53;70.99;49.00;87.84;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:34:19;71.46;51.59;88.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:36:46;71.20;50.70;88.20;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:39:12;71.09;48.03;88.31;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:41:39;70.95;48.50;88.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:44:05;70.75;48.81;88.92;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:46:32;70.96;48.78;87.38;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:48:58;70.88;48.52;89.59;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:56:38;70.65;47.56;89.15;;
72466;Laerm;60471;52.150;4.508;2024-03-23T18:59:05;70.94;48.15;88.81;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:01:31;71.01;48.94;88.83;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:04:00;70.80;49.77;89.15;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:06:26;70.88;49.30;90.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:08:52;70.92;48.97;87.88;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:11:18;70.93;49.34;88.93;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:35:21;69.63;49.04;87.49;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:37:49;71.34;47.89;87.49;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:40:15;71.51;48.17;88.58;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:42:41;71.33;49.84;89.14;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:45:08;71.19;48.71;88.69;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:47:40;71.14;46.22;88.34;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:50:07;71.08;48.37;88.33;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:52:35;70.97;47.88;89.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:55:05;71.23;47.08;89.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:57:32;71.44;48.10;88.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T19:59:58;71.30;49.61;91.00;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:02:25;71.54;48.36;88.20;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:04:51;71.45;48.18;90.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:07:18;71.32;46.93;88.80;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:09:44;71.30;46.93;87.85;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:12:10;71.26;48.56;88.55;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:14:36;71.08;48.31;87.78;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:17:03;71.28;48.51;88.20;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:19:30;71.46;46.78;89.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:21:56;70.90;48.75;88.66;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:24:22;70.69;48.01;88.06;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:26:49;70.97;49.14;88.99;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:29:15;70.73;49.63;88.21;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:31:42;70.84;50.05;88.71;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:34:08;70.88;50.04;88.23;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:36:35;70.74;48.25;88.53;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:39:02;70.74;47.84;89.30;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:41:30;70.80;49.97;89.43;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:43:56;70.73;49.38;88.39;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:46:23;70.89;49.66;88.79;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:48:49;70.94;49.40;88.40;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:51:17;70.86;48.71;89.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:53:43;70.98;49.38;89.72;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:56:10;70.92;48.48;89.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T20:58:36;70.91;49.30;88.79;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:01:06;70.77;48.84;89.40;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:03:34;70.73;49.27;89.70;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:06:00;70.80;49.99;87.62;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:08:33;70.61;49.43;89.67;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:11:00;70.79;49.61;88.34;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:13:30;70.60;48.02;87.01;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:15:58;70.66;49.30;88.84;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:18:29;70.51;48.03;88.23;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:20:57;70.54;48.99;88.95;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:23:25;70.55;47.95;86.62;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:25:59;70.49;48.34;88.14;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:28:26;70.66;48.31;89.46;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:30:54;70.73;49.73;87.91;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:33:21;70.75;49.03;88.16;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:35:58;70.48;48.38;88.57;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:38:27;70.68;49.97;88.59;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:41:00;70.39;49.66;89.12;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:43:27;70.40;47.96;88.10;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:45:59;70.23;48.57;89.03;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:48:31;70.18;49.27;88.38;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:51:04;70.22;49.02;87.30;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:53:32;70.49;50.82;87.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:55:59;70.39;48.68;88.62;;
72466;Laerm;60471;52.150;4.508;2024-03-23T21:58:26;70.25;49.40;88.09;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:00:53;70.22;50.38;88.17;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:03:23;70.17;49.12;88.01;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:05:56;70.09;48.48;88.23;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:08:22;70.21;48.92;88.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:10:49;70.39;49.60;88.29;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:13:17;70.11;48.47;88.24;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:15:44;70.33;48.55;87.62;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:18:12;70.27;49.73;88.82;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:20:41;70.24;50.97;89.52;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:23:08;70.27;48.87;88.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:25:35;70.15;49.50;88.29;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:28:01;70.24;48.75;88.27;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:30:27;70.19;48.74;89.05;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:32:54;70.25;48.48;89.22;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:35:20;70.23;48.55;87.85;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:37:47;70.18;50.00;87.11;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:40:13;69.95;49.98;88.19;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:42:39;69.79;49.18;87.52;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:45:06;69.85;48.53;90.33;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:47:33;69.80;50.11;87.67;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:50:00;69.54;47.02;87.29;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:52:26;69.56;49.17;87.81;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:54:52;69.68;49.63;87.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:57:18;69.75;48.59;87.36;;
72466;Laerm;60471;52.150;4.508;2024-03-23T22:59:45;69.75;48.68;86.88;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:02:11;69.78;48.22;87.57;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:04:37;70.06;48.24;86.53;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:07:04;70.11;49.29;87.92;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:09:30;70.10;49.29;87.28;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:11:57;69.68;47.47;87.23;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:14:24;69.44;49.32;87.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:16:51;69.56;49.58;86.57;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:19:17;69.79;47.73;86.47;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:21:43;69.37;47.29;87.01;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:24:10;69.50;46.96;88.57;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:26:36;69.68;49.82;88.87;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:29:03;69.65;47.51;86.75;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:31:29;70.08;46.30;87.10;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:33:55;70.08;48.47;87.34;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:36:21;70.15;47.96;88.13;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:38:49;70.12;47.68;87.63;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:41:15;70.12;47.99;87.65;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:43:53;69.66;46.65;87.29;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:46:21;69.82;46.52;89.54;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:48:47;69.65;45.40;87.97;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:51:14;69.80;46.29;88.11;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:53:40;69.85;47.06;87.16;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:56:09;69.76;46.50;87.26;;
72466;Laerm;60471;52.150;4.508;2024-03-23T23:58:35;69.93;46.58;87.33;;
