sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:33:30;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:35:03;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:36:34;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:38:05;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:39:38;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:41:10;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:42:41;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:44:17;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:45:49;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:47:20;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:48:54;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:50:26;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:51:58;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:53:31;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:55:03;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:56:35;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:58:08;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:59:39;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:01:10;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:02:43;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:06:02;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:07:35;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:09:09;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:10:47;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:12:20;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:13:51;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:15:23;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:16:59;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:18:42;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:20:13;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:21:53;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:23:24;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:24:56;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:26:39;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:28:10;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:29:42;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:31:15;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:32:46;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:34:24;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:35:57;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:37:30;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:39:01;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:40:34;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:42:06;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:43:39;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:45:10;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:46:42;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:48:14;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:49:45;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:51:19;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:52:53;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:54:26;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:55:57;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:57:31;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T10:59:05;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:00:38;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:02:18;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:03:51;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:05:29;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:07:02;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:08:35;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:10:23;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:11:56;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:13:27;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:15:01;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:16:34;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:18:07;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:19:39;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:21:13;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:23:04;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:24:37;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:26:09;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:27:41;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:29:13;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:30:46;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:32:17;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:33:49;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:35:27;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:37:03;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:38:36;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:40:19;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:41:51;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:43:24;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:44:56;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:46:27;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:48:03;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:49:35;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:51:11;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:52:44;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:54:15;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:55:48;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:57:21;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T11:58:52;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:00:24;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:01:56;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:03:28;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:05:13;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:06:44;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:08:23;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:10:04;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:11:38;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:13:10;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:14:42;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:16:14;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:17:45;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:19:18;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:20:49;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:22:22;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:23:53;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:25:24;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:27:00;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:28:32;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:30:05;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:31:37;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:33:08;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:34:41;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:36:12;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:37:44;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:39:16;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:40:49;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:42:22;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:43:53;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:45:25;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:46:57;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:48:30;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:50:02;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:51:34;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:53:06;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:54:37;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:56:11;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:57:45;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T12:59:16;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:00:49;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:02:21;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:03:53;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:05:24;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:06:56;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:08:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:09:59;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:11:31;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:13:04;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:14:35;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:16:08;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:17:39;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:19:11;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:20:43;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:22:14;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:23:47;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:25:19;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:26:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:28:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:29:56;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:31:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:33:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:34:32;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:36:06;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:37:37;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:39:09;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:40:49;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:42:21;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:43:54;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:45:26;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:46:57;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:48:30;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:50:01;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:51:32;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:53:05;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:54:37;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:56:09;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:57:40;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T13:59:13;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:00:45;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:02:17;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:03:48;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:05:21;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:06:52;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:08:23;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:09:56;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:11:27;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:12:59;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:14:32;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:16:04;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:17:36;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:19:08;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:20:39;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:22:11;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:23:43;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:25:14;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:26:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:28:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:29:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:31:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:32:56;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:34:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:35:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:37:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:39:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:40:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:42:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:43:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:45:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:46:46;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:48:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:49:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:51:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:52:53;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:54:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:55:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:57:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T14:59:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:00:33;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:02:05;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:03:38;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:05:10;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:06:41;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:08:17;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:09:48;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:11:20;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:12:52;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:14:24;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:15:56;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:17:29;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:19:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:20:33;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:22:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:23:38;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:25:10;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:26:41;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:28:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:29:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:31:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:32:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:34:23;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:35:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:37:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:39:02;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:40:33;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:42:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:43:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:45:09;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:46:43;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:48:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:49:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:51:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:52:50;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:54:22;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:55:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:57:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T15:58:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:00:36;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:02:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:03:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:05:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:06:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:08:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:09:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:11:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:12:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:14:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:15:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:17:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:19:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:20:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:22:04;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:23:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:25:08;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:26:40;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:28:12;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:29:43;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:31:15;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:32:49;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:34:20;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:35:56;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:37:27;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:38:59;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:40:31;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:42:03;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:43:35;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:45:07;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:46:39;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:48:14;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:49:46;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:51:18;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:52:49;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:54:21;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:55:56;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:57:28;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T16:59:01;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:00:33;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:02:04;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:03:38;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:05:09;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:06:41;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:08:13;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:09:46;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:11:18;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:12:50;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:14:21;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:15:54;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:17:26;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:18:59;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:20:31;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:22:03;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:23:37;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:25:08;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:26:39;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:28:12;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:29:44;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:31:17;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:32:49;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:34:23;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:35:56;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:37:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:39:00;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:40:31;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:42:04;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:43:35;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:45:07;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:46:40;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:48:11;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:49:45;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:51:16;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:52:49;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:54:21;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:55:53;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:57:24;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T17:58:56;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:00:28;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:01:59;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:03:31;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:05:05;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:06:37;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:08:08;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:09:40;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:11:13;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:12:44;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:14:17;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:15:55;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:17:26;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:18:58;17.25
