sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:58:38;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:01:06;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:03:36;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:06:01;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:08:28;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:10:54;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:13:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:15:48;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:18:14;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:21:01;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:23:29;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:25:59;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:28:26;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:31:04;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:33:29;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:36:02;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:38:28;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:40:57;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:43:23;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:45:59;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:48:29;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:50:57;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:53:24;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:56:01;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T15:58:28;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:03:31;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:06:02;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:08:29;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:11:00;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:13:26;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:16:03;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:18:31;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:20:59;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:23:25;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:26:00;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:28:29;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:31:06;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:33:37;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:36:10;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:38:40;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:41:12;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:43:39;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:46:13;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:48:41;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:51:34;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:53:59;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:56:25;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T16:58:54;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:01:21;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:03:52;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:06:29;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:08:56;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:11:22;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:13:53;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:16:23;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:18:49;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:21:17;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:23:43;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:26:08;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:28:35;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:31:01;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:33:27;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:35:53;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:38:18;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:40:44;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:43:10;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:45:36;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:48:05;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:50:31;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:52:57;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:55:25;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T17:57:51;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:00:16;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:02:45;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:05:11;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:07:36;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:10:02;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:12:27;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:14:53;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:17:22;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:19:48;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:22:13;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:24:39;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:27:04;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:29:30;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:31:56;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:34:21;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:36:47;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:39:15;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:41:41;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:44:06;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:46:33;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:48:59;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:51:26;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:53:52;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:56:18;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T18:58:43;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:01:14;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:03:45;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:06:10;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:08:37;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:11:03;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:13:29;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:15:56;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:18:24;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:20:54;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:23:20;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:28:19;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:30:46;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:33:12;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:35:38;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:38:05;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:40:31;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:42:57;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:45:25;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:47:52;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:50:18;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:52:46;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:55:14;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T19:57:39;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:00:06;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:02:35;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:05:01;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:07:27;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:09:53;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:12:19;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:14:45;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:17:11;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:19:37;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:22:03;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:24:31;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:26:56;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:29:22;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:31:49;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:34:17;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:36:43;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:39:10;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:41:36;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:44:01;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:46:27;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:48:53;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:51:19;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:53:46;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:56:12;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T20:58:37;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:01:05;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:03:32;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:06:01;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:08:32;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:10:57;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:13:23;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:15:50;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:18:16;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:20:42;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:23:08;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:25:33;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:27:59;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:30:25;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:32:51;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:35:16;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:37:42;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:40:08;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:42:37;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:45:03;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:47:30;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:49:56;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:52:21;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:54:47;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:57:13;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T21:59:38;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:02:05;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:04:31;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:06:56;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:09:23;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:11:48;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:14:14;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:16:40;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:19:06;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:21:32;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:23:57;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:26:23;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:28:48;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:31:13;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:33:39;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:36:05;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:38:31;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:40:58;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:43:24;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:46:00;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:48:28;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:50:55;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:53:25;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:55:52;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T22:58:18;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:00:45;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:03:12;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:05:38;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:08:08;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:10:34;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:13:00;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:15:26;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:17:52;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:20:18;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:22:43;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:25:09;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:27:35;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:30:03;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:32:29;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:34:59;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:37:25;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:39:51;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:42:17;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:44:42;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:47:08;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:49:33;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:51:59;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:54:24;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:56:50;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T23:59:15;3.75
