sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:23:11;68;39;;172;149961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:25:40;60;39;;150;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:28:10;60;40;;152;150586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:30:40;64;40;;162;149989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:33:10;59;40;;148;150236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:35:40;60;39;;152;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:38:10;62;39;;157;149827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:40:40;68;43;;170;148728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:43:10;66;40;;167;151498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:45:40;56;38;;139;148668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:48:10;61;41;;153;149818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:50:40;55;39;;141;151133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:53:10;56;41;;141;149155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:55:40;60;41;;151;149544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:58:10;68;42;;171;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:00:40;66;41;;165;149399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:03:13;65;42;;164;151183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:05:41;68;42;;172;150231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:08:11;65;41;;164;150402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:10:41;58;37;;146;149537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:13:11;67;39;;168;149605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:15:41;55;37;;139;150979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:18:11;66;41;;167;150179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:20:41;59;39;;149;149024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:23:11;62;37;;157;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:25:41;56;37;;141;148628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:28:12;61;40;;155;151579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:30:49;67;40;;169;149456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:33:12;59;36;;147;148608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:35:49;61;38;;154;151259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:38:13;60;40;;151;149795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:40:52;62;39;;156;148962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:43:13;68;41;;174;151351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:45:43;64;39;;163;151221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:48:13;60;39;;152;150685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:50:43;55;38;;138;150475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:53:13;61;40;;153;150126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:55:46;65;40;;161;147945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T13:58:14;70;40;;178;152219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:00:43;58;40;;146;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:03:13;63;40;;158;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:05:46;56;40;;141;150838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:08:16;67;42;;169;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:10:46;63;41;;159;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:13:16;69;42;;174;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:15:46;63;43;;157;149236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:18:17;62;41;;158;151595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:20:47;61;41;;153;149597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:23:17;65;43;;165;150140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:25:47;66;40;;164;148932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:28:17;49;37;;126;151236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:30:47;64;43;;161;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:33:17;61;37;;153;149927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:35:56;62;43;;154;148414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:38:18;58;39;;146;150004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:40:48;60;38;;153;152613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:43:18;59;39;;149;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:46:05;61;39;;154;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:48:18;54;39;;134;148512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:50:48;67;43;;170;151477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:53:19;60;38;;151;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:55:49;64;41;;164;151415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T14:58:19;72;44;;182;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:00:49;61;39;;154;149146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:03:19;68;42;;170;149164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:05:55;66;43;;167;150258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:08:19;58;39;;147;150920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:10:49;58;38;;146;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:13:19;66;40;;165;148615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:15:49;57;41;;146;151188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:18:19;61;40;;153;150372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:20:52;69;41;;173;149020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:23:19;70;42;;177;149615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:25:58;58;40;;148;151176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:28:20;68;41;;171;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:30:50;60;38;;151;149754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:33:20;75;43;;188;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:35:50;67;38;;167;148172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:38:20;53;36;;135;151227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:40:51;49;38;;123;149118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:43:20;63;38;;159;151193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:45:54;64;40;;162;151032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:48:20;63;39;;159;149680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:50:51;61;38;;152;148558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:53:21;63;39;;160;151964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:55:57;59;38;;148;149927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T15:58:22;62;36;;156;150738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:00:58;64;39;;161;150042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:03:23;61;36;;156;151223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:05:53;60;38;;152;149624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:08:24;67;36;;170;150515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:13:27;71;40;;179;150932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:16:03;63;40;;160;151207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:18:28;68;35;;171;149939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:20:59;54;35;;136;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:23:28;73;36;;184;149363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:25:58;53;37;;133;150532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:28:29;46;34;;117;150752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:31:02;61;35;;147;143606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:33:29;49;35;;130;156579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:38:30;61;39;;152;148840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:41:01;58;36;;147;152055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:43:31;52;35;;132;150896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:46:03;65;39;;165;151039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:48:32;58;37;;146;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:51:03;67;39;;168;149229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:53:33;68;36;;173;151398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:56:04;55;35;;139;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T16:58:34;63;38;;157;149443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:01:08;74;40;;186;149195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:03:34;68;34;;171;150180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:06:07;58;37;;148;152751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:08:35;64;34;;162;150997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:11:05;63;37;;158;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:13:35;64;34;;160;147950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:16:05;60;35;;153;151750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:18:35;60;33;;149;148708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:21:05;60;36;;150;149559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:23:35;64;33;;163;151395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:26:05;61;35;;153;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:31:17;64;38;;162;151641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:33:38;61;32;;155;150302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:36:08;63;32;;158;148937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:38:38;65;33;;165;151094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:41:08;56;31;;142;149909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:43:38;61;30;;153;149792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:46:08;67;33;;169;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:48:38;69;32;;173;148609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:51:08;53;30;;135;150623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:53:38;67;30;;171;151809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:56:08;60;32;;152;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T17:58:38;60;28;;150;149626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:01:08;63;33;;158;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:03:38;65;28;;164;150016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:06:08;65;31;;162;149258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:08:40;62;31;;158;150502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:11:09;50;27;;128;151371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:13:39;54;31;;137;149601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:16:09;60;31;;152;150435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:18:39;63;28;;157;149252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:21:09;66;29;;168;151219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:23:39;67;31;;167;149050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:26:09;59;29;;150;150578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:28:39;71;27;;179;150374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:31:09;57;29;;143;149795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:33:39;58;28;;147;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:36:09;61;27;;153;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:38:40;68;31;;172;150081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:41:12;58;29;;148;151274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:43:45;68;26;;169;148706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:46:12;61;30;;156;150973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:48:42;62;27;;156;150810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:51:12;62;28;;155;149310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:53:42;63;26;;157;148796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:56:12;60;28;;152;151275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T18:58:42;53;25;;134;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:01:12;64;28;;161;149104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:03:42;55;27;;139;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:08:44;62;30;;158;151276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:11:14;58;25;;144;148951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:13:44;69;27;;175;151115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:16:14;66;31;;164;147256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:18:44;54;25;;138;153129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:21:14;62;29;;155;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:23:44;60;26;;151;149219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:26:14;65;28;;164;151073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:28:45;67;27;;166;148333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:31:15;58;25;;146;150355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:33:45;60;28;;151;150893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:36:15;71;28;;177;149473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:38:45;69;28;;176;150952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:41:15;56;26;;141;149442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:43:45;64;26;;160;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:46:15;60;28;;152;151291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:48:45;56;28;;142;149712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:51:15;55;25;;139;150506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:53:45;66;30;;165;148973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:56:15;60;27;;153;150619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T19:58:45;64;28;;160;149999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:01:16;68;28;;171;149762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:03:45;61;29;;155;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:06:15;63;28;;159;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:08:46;68;27;;172;149709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:11:16;63;30;;159;150970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:13:46;53;26;;134;149751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:16:16;60;28;;151;149092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:18:46;55;27;;140;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:21:16;74;29;;186;149736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:23:46;63;27;;159;151309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:26:16;64;28;;161;149494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:28:46;58;27;;146;150738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:31:16;63;28;;159;149923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:33:46;60;26;;150;149514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:36:16;62;27;;154;148700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:38:46;66;27;;169;151766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:41:16;56;27;;141;149732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:43:46;61;26;;153;150340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:46:16;64;27;;161;149943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:48:46;58;26;;147;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:51:16;70;25;;176;149194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:53:46;61;28;;156;151365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:56:16;61;26;;153;148992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T20:58:46;61;25;;155;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:01:16;58;25;;148;150589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:03:46;71;28;;178;148792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:06:16;56;24;;141;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:08:47;69;27;;176;150920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:11:16;71;28;;176;148280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:13:49;66;29;;168;151242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:16:19;69;29;;174;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:18:49;62;26;;157;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:21:19;66;26;;166;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:23:49;58;25;;146;149754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:26:19;50;23;;126;148563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:28:52;56;24;;143;151404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:31:19;55;24;;139;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:33:49;65;26;;164;149840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:36:19;68;26;;171;149677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:38:49;58;23;;147;150738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:41:19;61;26;;154;150258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:43:49;61;24;;152;149450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:46:19;64;25;;161;148784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:48:49;62;24;;155;149157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:51:19;58;24;;148;152517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:53:49;53;23;;133;149901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:56:19;55;22;;138;149393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T21:58:49;70;26;;173;148125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:01:20;57;25;;145;152458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:03:50;70;26;;173;147663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:06:20;55;24;;141;151834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:08:50;62;24;;157;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:11:20;65;26;;163;148581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:13:50;63;25;;161;151086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:16:20;68;26;;171;150552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:18:50;75;29;;187;149019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:21:20;57;24;;145;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:23:50;69;27;;175;150707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:26:20;62;27;;155;149405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:28:50;63;31;;159;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:31:20;64;25;;161;149642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:33:50;57;29;;144;149335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:36:20;65;26;;161;147807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:38:50;63;29;;160;151635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:41:20;56;31;;144;151792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:43:50;71;29;;178;148875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:46:20;59;29;;149;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:48:50;65;28;;164;151300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:51:20;62;31;;156;149021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:53:50;63;30;;158;148496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:56:20;57;29;;145;152017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T22:58:50;65;30;;163;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:01:20;67;27;;170;150224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:03:50;60;31;;150;149495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:06:20;56;27;;140;148421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:08:50;61;28;;155;151748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:11:20;64;32;;161;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:13:50;58;29;;145;149368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:16:20;60;28;;149;147917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:18:50;63;31;;162;153162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:21:20;63;30;;158;149527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:23:50;70;31;;176;150313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:26:20;57;27;;143;149302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:28:50;71;34;;177;149312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:31:20;64;31;;163;150782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:33:50;67;29;;168;149993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:36:20;55;30;;139;150827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:38:50;74;31;;184;148785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:41:20;62;32;;157;151248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:43:54;62;29;;155;149281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:46:21;60;32;;151;150981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:48:51;63;31;;159;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:51:21;67;31;;169;149618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T23:53:51;51;29;;130;150620
