sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2024-03-23T16:37:10;2.4;2.3;2.2;1.9;;;;4.0;33.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:39:39;1.3;1.2;1.2;1.1;;;;4.0;33.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:42:08;1.5;1.5;1.4;1.3;;;;3.0;32.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:44:38;1.5;1.5;1.4;1.2;;;;3.0;30.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:47:10;1.4;1.3;1.3;1.1;;;;3.0;29.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:49:42;1.8;1.8;1.7;1.5;;;;3.0;29.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:52:12;1.4;1.4;1.3;1.1;;;;4.0;28.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:54:43;1.7;1.7;1.5;1.3;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:57:15;1.7;1.6;1.5;1.2;;;;4.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:59:44;1.8;1.8;1.6;1.4;;;;4.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:02:14;2.2;2.1;1.9;1.7;;;;4.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:04:43;1.7;1.7;1.5;1.3;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:07:13;1.8;1.7;1.6;1.3;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:09:47;2.6;2.5;2.3;2.0;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:12:17;1.5;1.5;1.4;1.2;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:14:48;3.0;2.9;2.7;2.4;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:17:18;2.5;2.5;2.4;2.2;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:19:47;2.1;2.0;2.0;1.8;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:22:18;1.9;1.9;1.9;1.7;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:24:48;1.9;1.8;1.8;1.7;;;;4.0;31.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:27:21;1.8;1.8;1.7;1.6;;;;4.0;39.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:29:51;1.9;1.9;1.8;1.7;;;;4.0;41.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:32:21;1.4;1.4;1.3;1.2;;;;4.0;39.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:34:51;1.3;1.2;1.2;1.1;;;;4.0;36.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:37:20;1.5;1.5;1.4;1.3;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:39:50;1.8;1.8;1.7;1.6;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:42:19;3.3;3.2;3.2;3.0;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:44:49;4.7;4.7;4.6;4.3;;;;4.0;31.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:47:21;2.9;2.9;2.9;2.7;;;;4.0;31.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:49:50;2.8;2.8;2.8;2.6;;;;4.0;34.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:52:19;2.9;2.9;2.9;2.7;;;;4.0;60.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:54:49;4.1;4.1;4.1;3.9;;;;4.0;100.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:57:18;5.4;5.4;5.4;5.1;;;;4.0;130.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T17:59:50;4.5;4.5;4.5;4.3;;;;3.0;150.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:02:20;3.4;3.4;3.4;3.3;;;;3.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:04:50;6.6;6.6;6.6;6.2;;;;3.0;156.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:07:21;6.7;6.5;6.3;5.7;;;;3.0;144.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:09:53;3.7;3.7;3.6;3.4;;;;3.0;142.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:12:23;7.7;7.7;7.6;7.2;;;;2.0;155.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:14:53;7.8;7.7;7.7;7.2;;;;2.0;180.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:17:25;9.2;9.2;9.1;8.6;;;;2.0;189.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:19:56;7.3;7.3;7.3;6.9;;;;2.0;188.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:22:26;20.6;20.5;20.3;19.0;;;;2.0;184.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:24:55;27.0;26.8;26.3;24.5;;;;2.0;187.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:27:27;17.0;16.8;16.6;15.5;;;;2.0;189.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:29:56;12.0;11.9;11.8;11.1;;;;2.0;182.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:32:26;9.7;9.7;9.6;9.1;;;;2.0;177.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:34:56;8.0;8.0;7.9;7.5;;;;2.0;179.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:37:25;8.6;8.5;8.5;8.0;;;;2.0;194.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:39:55;5.2;5.2;5.2;4.9;;;;2.0;188.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:42:25;3.1;3.1;3.1;2.9;;;;2.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:44:54;2.4;2.4;2.4;2.2;;;;2.0;133.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:47:24;2.5;2.5;2.5;2.3;;;;2.0;108.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:49:53;2.3;2.3;2.3;2.1;;;;2.0;110.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:52:22;2.3;2.3;2.3;2.1;;;;2.0;94.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:54:54;2.6;2.5;2.5;2.3;;;;2.0;90.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:57:24;2.8;2.8;2.7;2.5;;;;3.0;81.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T18:59:53;2.7;2.7;2.7;2.5;;;;3.0;88.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:02:23;2.6;2.6;2.5;2.3;;;;3.0;89.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:04:52;2.6;2.6;2.6;2.4;;;;3.0;89.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:07:24;2.8;2.8;2.8;2.6;;;;3.0;102.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:09:54;3.1;3.1;3.1;2.9;;;;3.0;104.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:12:24;2.6;2.6;2.5;2.4;;;;3.0;106.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:14:53;2.9;2.9;2.8;2.7;;;;3.0;106.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:17:25;8.0;8.0;7.9;7.5;;;;3.0;119.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:19:57;4.2;4.2;4.2;4.0;;;;3.0;126.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:22:26;3.9;3.9;3.8;3.7;;;;3.0;144.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:24:56;3.7;3.6;3.6;3.4;;;;3.0;148.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:27:26;4.0;4.0;3.9;3.8;;;;3.0;147.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:29:56;3.9;3.9;3.9;3.7;;;;3.0;145.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:32:25;4.2;4.2;4.2;4.0;;;;3.0;142.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:34:58;4.1;4.1;4.0;3.8;;;;3.0;139.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:37:27;4.4;4.4;4.3;4.1;;;;3.0;139.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:39:57;3.4;3.4;3.4;3.3;;;;3.0;140.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:42:26;4.0;4.0;4.0;3.8;;;;3.0;136.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:44:57;4.0;4.0;4.0;3.8;;;;3.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:47:26;4.5;4.5;4.5;4.2;;;;3.0;151.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:49:56;3.6;3.6;3.5;3.3;;;;3.0;152.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:52:25;3.6;3.6;3.6;3.4;;;;3.0;161.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:54:56;3.6;3.6;3.6;3.4;;;;3.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:57:25;3.4;3.3;3.3;3.1;;;;3.0;155.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T19:59:55;3.1;3.1;3.0;2.8;;;;3.0;154.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:02:24;3.9;3.9;3.9;3.6;;;;3.0;148.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:04:54;3.9;3.9;3.8;3.6;;;;3.0;148.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:07:23;3.7;3.7;3.7;3.5;;;;3.0;150.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:09:55;3.2;3.1;3.1;2.9;;;;3.0;152.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:12:24;3.9;3.8;3.8;3.5;;;;3.0;163.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:14:54;3.5;3.5;3.5;3.3;;;;3.0;169.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:17:23;3.7;3.7;3.6;3.4;;;;3.0;166.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:19:54;4.0;4.0;3.9;3.7;;;;3.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:22:23;3.5;3.5;3.5;3.3;;;;3.0;162.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:24:53;4.2;4.2;4.2;3.9;;;;3.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:27:24;3.6;3.6;3.6;3.3;;;;3.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:29:55;3.3;3.3;3.2;3.0;;;;3.0;156.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:32:25;4.9;4.8;4.8;4.5;;;;3.0;151.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:34:54;5.0;4.9;4.9;4.6;;;;3.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:37:23;5.7;5.7;5.7;5.4;;;;3.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:39:53;6.5;6.5;6.4;6.1;;;;3.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:42:23;6.5;6.5;6.5;6.1;;;;3.0;116.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:44:53;7.4;7.3;7.3;6.9;;;;3.0;118.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:47:25;6.9;6.8;6.8;6.4;;;;3.0;126.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:49:54;6.7;6.7;6.6;6.2;;;;3.0;135.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:52:24;5.8;5.8;5.8;5.5;;;;3.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:54:53;4.6;4.6;4.6;4.4;;;;3.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:57:22;5.1;5.0;5.0;4.8;;;;3.0;143.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T20:59:52;4.5;4.5;4.5;4.2;;;;3.0;139.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:02:23;3.9;3.9;3.9;3.7;;;;3.0;137.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:04:52;3.9;3.8;3.8;3.6;;;;3.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:07:24;3.6;3.6;3.6;3.4;;;;3.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:09:57;3.9;3.9;3.9;3.7;;;;3.0;121.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:12:26;3.3;3.3;3.3;3.2;;;;3.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:14:57;3.0;3.0;3.0;2.8;;;;3.0;118.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:17:27;3.2;3.2;3.2;3.0;;;;3.0;103.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:19:57;3.1;3.1;3.1;3.0;;;;3.0;108.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:22:27;3.3;3.3;3.3;3.1;;;;3.0;108.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:24:57;3.6;3.6;3.6;3.4;;;;3.0;102.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:27:26;3.3;3.3;3.3;3.1;;;;3.0;104.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:29:56;2.5;2.5;2.5;2.4;;;;3.0;101.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:32:26;2.1;2.0;2.0;1.9;;;;4.0;86.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:34:56;2.3;2.3;2.3;2.1;;;;4.0;62.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:37:25;2.1;2.1;2.1;1.9;;;;4.0;50.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:39:55;2.0;2.0;2.0;1.9;;;;4.0;43.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:42:26;2.3;2.3;2.3;2.1;;;;4.0;45.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:44:55;2.5;2.5;2.5;2.3;;;;4.0;42.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:47:25;3.0;2.9;2.9;2.8;;;;5.0;44.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:49:57;2.6;2.6;2.6;2.5;;;;5.0;48.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:52:26;2.5;2.4;2.4;2.2;;;;5.0;49.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:54:58;3.6;3.6;3.5;3.3;;;;5.0;56.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:57:27;2.6;2.6;2.6;2.4;;;;5.0;66.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T21:59:58;3.2;3.2;3.2;3.0;;;;5.0;71.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:02:27;3.5;3.5;3.5;3.3;;;;5.0;81.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:04:57;3.5;3.4;3.4;3.2;;;;5.0;82.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:07:26;3.3;3.3;3.3;3.1;;;;5.0;87.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:09:57;3.5;3.5;3.5;3.3;;;;4.0;97.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:12:27;3.3;3.3;3.3;3.1;;;;4.0;102.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:14:57;3.4;3.4;3.4;3.2;;;;4.0;105.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:17:27;3.5;3.5;3.5;3.3;;;;4.0;106.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:19:58;3.2;3.2;3.2;3.0;;;;4.0;103.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:22:27;3.5;3.5;3.4;3.3;;;;4.0;99.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:24:57;3.7;3.7;3.7;3.5;;;;4.0;98.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:27:26;3.9;3.9;3.9;3.7;;;;4.0;95.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:29:58;4.3;4.3;4.3;4.1;;;;4.0;88.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:32:27;3.9;3.9;3.9;3.7;;;;4.0;85.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:34:57;3.5;3.5;3.5;3.3;;;;4.0;83.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:37:26;5.9;5.9;5.8;5.5;;;;4.0;88.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:39:56;4.4;4.4;4.4;4.1;;;;4.0;112.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:42:27;3.4;3.4;3.3;3.1;;;;4.0;106.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:44:56;3.7;3.7;3.7;3.5;;;;4.0;96.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:47:27;3.4;3.4;3.4;3.2;;;;4.0;91.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:49:59;3.4;3.4;3.4;3.2;;;;4.0;83.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:52:31;3.5;3.5;3.5;3.3;;;;4.0;84.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:55:00;3.5;3.5;3.5;3.4;;;;4.0;98.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:57:30;4.3;4.3;4.3;4.1;;;;4.0;112.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T22:59:59;3.9;3.9;3.9;3.7;;;;4.0;121.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:02:35;4.3;4.3;4.3;4.0;;;;4.0;117.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:05:08;4.8;4.7;4.7;4.5;;;;4.0;115.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:07:39;4.4;4.4;4.3;4.1;;;;4.0;110.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:10:09;4.9;4.8;4.8;4.6;;;;4.0;110.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:12:39;4.7;4.7;4.7;4.5;;;;4.0;115.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:15:11;5.0;5.0;5.0;4.7;;;;4.0;126.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:17:41;4.4;4.4;4.4;4.2;;;;4.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:20:12;5.7;5.6;5.6;5.3;;;;4.0;125.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:22:43;5.0;5.0;4.9;4.7;;;;4.0;127.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:25:14;4.3;4.3;4.2;4.0;;;;4.0;125.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:27:46;5.2;5.1;5.1;4.8;;;;4.0;125.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:30:16;5.4;5.3;5.2;4.9;;;;4.0;125.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:32:48;5.2;5.2;5.1;4.8;;;;4.0;127.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:35:18;5.6;5.5;5.5;5.2;;;;4.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:37:49;5.5;5.5;5.4;5.1;;;;4.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:40:19;5.4;5.4;5.3;5.0;;;;4.0;122.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:42:49;5.7;5.6;5.6;5.2;;;;4.0;114.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:45:18;6.0;6.0;5.9;5.5;;;;4.0;117.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:47:48;6.3;6.3;6.2;5.8;;;;4.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:50:19;5.5;5.4;5.4;5.0;;;;4.0;125.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:52:50;5.6;5.6;5.6;5.2;;;;4.0;124.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:55:19;6.0;6.0;5.9;5.5;;;;4.0;124.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T23:57:49;5.8;5.7;5.7;5.5;;;;4.0;124.0;
