sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2024-03-23T08:56:07;1.76;1.76;1.75;1.65;13.15;13.14;13.14;13.07;11.21;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T08:58:34;2.26;2.26;2.25;2.13;16.98;16.98;16.97;16.89;14.49;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T09:01:03;2.03;2.03;2.02;1.90;15.20;15.20;15.19;15.12;12.97;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T09:03:31;2.11;2.11;2.10;1.97;15.73;15.73;15.72;15.64;13.41;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T09:06:00;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.72;13.50;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T09:08:32;2.29;2.29;2.29;2.17;17.32;17.31;17.30;17.23;14.79;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T09:11:03;2.77;2.77;2.77;2.61;20.84;20.84;20.83;20.73;17.79;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T09:13:32;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.09;18.97;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T09:15:59;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.17;19.89;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T09:18:25;3.21;3.21;3.20;3.02;24.12;24.11;24.10;23.99;20.59;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T09:20:51;3.48;3.47;3.46;3.26;26.04;26.03;26.02;25.89;22.21;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T09:23:18;3.67;3.67;3.64;3.42;27.31;27.30;27.28;27.14;23.27;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T09:25:46;3.56;3.55;3.52;3.30;26.35;26.35;26.33;26.18;22.44;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T09:28:12;3.45;3.45;3.43;3.22;25.68;25.68;25.66;25.52;21.88;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T09:30:38;3.53;3.53;3.51;3.30;26.39;26.39;26.37;26.24;22.51;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T09:33:10;3.53;3.52;3.52;3.32;26.51;26.50;26.49;26.37;22.63;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T09:35:39;3.77;3.77;3.76;3.54;28.27;28.27;28.25;28.12;24.12;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T09:38:07;3.70;3.70;3.68;3.47;27.70;27.69;27.68;27.54;23.63;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T09:40:34;3.79;3.79;3.76;3.52;28.12;28.11;28.10;27.94;23.95;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T09:43:08;3.93;3.93;3.90;3.66;29.25;29.24;29.22;29.07;24.92;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T09:45:39;4.60;4.59;4.55;4.25;33.98;33.97;33.95;33.75;28.92;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T09:48:09;4.38;4.37;4.34;4.06;32.44;32.43;32.41;32.23;27.62;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T09:50:36;4.40;4.39;4.37;4.10;32.75;32.74;32.72;32.55;27.91;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T09:53:04;4.56;4.55;4.53;4.25;33.96;33.95;33.93;33.76;28.95;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T09:55:32;4.68;4.67;4.64;4.36;34.79;34.78;34.76;34.58;29.64;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T09:57:59;4.37;4.36;4.36;4.11;32.82;32.81;32.79;32.64;28.01;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T10:00:25;4.36;4.35;4.34;4.09;32.69;32.69;32.67;32.51;27.90;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T10:02:51;4.19;4.19;4.17;3.93;31.35;31.34;31.33;31.17;26.74;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T10:05:23;4.29;4.29;4.28;4.05;32.31;32.31;32.29;32.15;27.60;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T10:07:50;4.22;4.22;4.21;3.98;31.77;31.77;31.75;31.61;27.13;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T10:10:16;4.10;4.10;4.09;3.85;30.73;30.73;30.71;30.56;26.22;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T10:12:46;4.47;4.46;4.43;4.15;33.15;33.14;33.12;32.94;28.23;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T10:15:19;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.94;26.57;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T10:17:51;4.33;4.33;4.32;4.08;32.57;32.57;32.55;32.40;27.81;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T10:20:21;4.32;4.32;4.31;4.08;32.55;32.54;32.53;32.38;27.80;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T10:22:49;4.12;4.12;4.11;3.88;30.96;30.96;30.94;30.80;26.43;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T10:25:17;4.11;4.11;4.11;3.88;30.97;30.97;30.95;30.82;26.45;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T10:27:58;4.34;4.33;4.32;4.06;32.45;32.44;32.42;32.26;27.68;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T10:30:27;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.18;29.35;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T10:33:09;4.28;4.28;4.27;4.03;32.15;32.14;32.12;31.97;27.44;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T10:35:38;4.20;4.19;4.18;3.94;31.49;31.48;31.47;31.32;26.88;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T10:38:05;4.06;4.06;4.04;3.80;30.31;30.31;30.29;30.14;25.85;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T10:40:35;4.35;4.35;4.34;4.09;32.70;32.69;32.68;32.52;27.91;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T10:43:05;4.54;4.54;4.54;4.28;34.21;34.21;34.19;34.04;29.22;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T10:45:33;4.34;4.34;4.34;4.10;32.74;32.73;32.72;32.57;27.96;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T10:48:02;4.65;4.64;4.62;4.35;34.71;34.70;34.68;34.51;29.59;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T10:50:29;4.67;4.67;4.64;4.36;34.83;34.82;34.80;34.62;29.68;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T10:52:55;4.14;4.14;4.13;3.88;31.03;31.02;31.00;30.85;26.47;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T10:55:24;4.18;4.18;4.17;3.93;31.37;31.36;31.34;31.19;26.76;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T10:57:54;4.13;4.13;4.10;3.85;30.78;30.77;30.75;30.59;26.23;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T11:00:24;4.07;4.06;4.01;3.74;29.88;29.87;29.85;29.66;25.40;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T11:02:51;4.16;4.15;4.11;3.84;30.69;30.69;30.66;30.48;26.11;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T11:07:50;4.36;4.35;4.30;4.01;32.03;32.02;31.99;31.80;27.22;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T11:10:30;3.68;3.68;3.65;3.42;27.31;27.31;27.29;27.14;23.26;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T11:12:58;3.85;3.84;3.81;3.56;28.44;28.43;28.41;28.24;24.19;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T11:15:49;3.48;3.47;3.42;3.18;25.40;25.39;25.37;25.20;21.56;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T11:18:20;3.57;3.57;3.53;3.29;26.30;26.29;26.27;26.11;22.36;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T11:20:46;4.04;4.03;3.98;3.70;29.56;29.55;29.53;29.34;25.10;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T11:23:28;3.13;3.13;3.11;2.93;23.36;23.36;23.35;23.22;19.92;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T11:25:54;3.83;3.83;3.82;3.60;28.75;28.75;28.73;28.60;24.54;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T11:28:20;3.52;3.52;3.50;3.29;26.30;26.29;26.28;26.14;22.42;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T11:30:47;2.97;2.97;2.94;2.76;22.02;22.02;22.00;21.88;18.75;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T11:33:13;3.04;3.04;3.03;2.86;22.81;22.80;22.79;22.68;19.46;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T11:35:41;2.65;2.65;2.64;2.49;19.92;19.91;19.91;19.81;17.00;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T11:38:13;2.72;2.72;2.71;2.56;20.47;20.47;20.46;20.37;17.49;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T11:40:44;2.29;2.29;2.29;2.16;17.28;17.27;17.26;17.19;14.75;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T11:43:18;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.82;13.58;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T11:45:52;2.45;2.45;2.45;2.30;18.40;18.39;18.39;18.30;15.70;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T11:48:20;1.66;1.66;1.65;1.56;12.43;12.42;12.42;12.36;10.60;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T11:50:49;1.88;1.87;1.85;1.73;13.81;13.81;13.80;13.72;11.75;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T11:53:23;1.79;1.78;1.76;1.64;13.07;13.07;13.06;12.97;11.10;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T11:55:57;1.78;1.78;1.76;1.64;13.08;13.07;13.06;12.98;11.11;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T11:58:25;1.68;1.67;1.65;1.53;12.22;12.21;12.20;12.12;10.37;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T12:00:59;1.69;1.68;1.65;1.53;12.22;12.22;12.21;12.12;10.36;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T12:03:30;1.82;1.81;1.76;1.61;12.86;12.85;12.84;12.73;10.85;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T12:06:01;1.71;1.70;1.64;1.49;11.88;11.88;11.86;11.74;9.99;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T12:13:33;2.27;2.26;2.18;1.97;15.75;15.75;15.72;15.56;13.24;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T12:18:50;2.76;2.75;2.67;2.44;19.49;19.48;19.46;19.28;16.44;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T12:21:16;2.59;2.57;2.47;2.22;17.73;17.72;17.70;17.50;14.87;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T12:23:43;2.92;2.90;2.79;2.51;20.05;20.04;20.01;19.79;16.82;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T12:26:10;2.54;2.52;2.43;2.20;17.60;17.59;17.57;17.39;14.80;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T12:28:37;2.56;2.54;2.45;2.21;17.70;17.69;17.66;17.48;14.86;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T12:31:04;2.63;2.61;2.51;2.25;18.01;18.00;17.97;17.77;15.09;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T12:33:31;2.69;2.67;2.59;2.35;18.76;18.75;18.73;18.54;15.79;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T12:35:57;2.66;2.65;2.56;2.32;18.54;18.53;18.50;18.32;15.59;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T12:38:23;2.73;2.71;2.60;2.34;18.67;18.67;18.63;18.42;15.64;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T12:40:49;2.78;2.76;2.64;2.37;18.94;18.93;18.90;18.68;15.86;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T12:43:16;2.65;2.63;2.53;2.27;18.12;18.11;18.08;17.87;15.18;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T12:45:46;2.77;2.75;2.65;2.39;19.10;19.09;19.06;18.86;16.03;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T12:48:13;3.17;3.15;3.04;2.76;22.04;22.03;22.00;21.78;18.53;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T12:50:39;3.02;3.00;2.88;2.59;20.70;20.70;20.66;20.43;17.36;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T12:53:05;3.05;3.02;2.90;2.59;20.74;20.73;20.69;20.45;17.36;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T12:55:31;2.81;2.79;2.69;2.42;19.35;19.34;19.31;19.10;16.23;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T12:57:57;3.33;3.30;3.17;2.85;22.78;22.77;22.73;22.48;19.10;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T13:00:23;4.19;4.16;3.97;3.55;28.36;28.35;28.30;27.96;23.72;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T13:02:49;4.10;4.04;3.76;3.23;25.82;25.81;25.73;25.28;21.26;0.64
185;SPS30;55473;48.800;9.002;2024-03-23T13:05:14;4.51;4.44;4.10;3.47;27.78;27.76;27.67;27.14;22.75;0.66
185;SPS30;55473;48.800;9.002;2024-03-23T13:07:40;4.47;4.38;3.96;3.26;26.08;26.06;25.96;25.34;21.08;0.66
185;SPS30;55473;48.800;9.002;2024-03-23T13:10:09;4.83;4.71;4.11;3.19;25.57;25.55;25.40;24.57;20.14;0.71
185;SPS30;55473;48.800;9.002;2024-03-23T13:12:35;3.57;3.50;3.15;2.56;20.49;20.47;20.38;19.86;16.48;0.65
185;SPS30;55473;48.800;9.002;2024-03-23T13:15:01;3.19;3.14;2.89;2.44;19.54;19.53;19.46;19.08;15.98;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T13:17:28;3.18;3.15;2.96;2.57;20.59;20.58;20.53;20.21;17.05;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T13:19:54;3.06;3.02;2.83;2.45;19.63;19.62;19.57;19.25;16.22;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T13:22:21;3.12;3.08;2.87;2.46;19.70;19.69;19.63;19.29;16.22;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T13:24:47;2.81;2.77;2.59;2.22;17.79;17.78;17.73;17.43;14.66;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T13:27:13;2.58;2.54;2.39;2.08;16.62;16.61;16.57;16.31;13.75;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T13:29:40;2.40;2.37;2.24;1.96;15.71;15.71;15.67;15.44;13.05;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T13:32:08;2.64;2.61;2.46;2.16;17.28;17.27;17.23;16.98;14.35;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T13:34:34;2.60;2.57;2.43;2.12;16.99;16.98;16.94;16.69;14.09;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T13:37:00;2.36;2.34;2.23;1.99;15.90;15.89;15.86;15.66;13.28;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T13:39:27;2.17;2.15;2.05;1.83;14.66;14.66;14.63;14.45;12.26;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T13:41:53;2.25;2.23;2.13;1.90;15.22;15.21;15.19;15.00;12.73;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T13:44:21;2.16;2.14;2.05;1.83;14.66;14.65;14.63;14.45;12.27;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T13:46:47;2.37;2.36;2.26;2.03;16.24;16.24;16.21;16.03;13.61;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T13:49:26;2.41;2.40;2.33;2.12;16.97;16.97;16.95;16.79;14.30;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T13:51:53;2.25;2.23;2.17;1.97;15.78;15.77;15.75;15.61;13.30;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T13:54:22;2.32;2.30;2.19;1.95;15.58;15.58;15.55;15.35;13.01;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T13:56:54;2.63;2.61;2.48;2.20;17.60;17.59;17.56;17.33;14.68;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T13:59:22;2.22;2.20;2.12;1.91;15.26;15.25;15.23;15.06;12.80;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T14:01:48;2.12;2.11;2.05;1.87;14.94;14.94;14.92;14.78;12.60;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T14:04:16;2.02;2.01;1.96;1.79;14.34;14.34;14.32;14.19;12.11;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:06:42;1.99;1.98;1.93;1.77;14.14;14.14;14.12;14.00;11.94;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:09:14;2.12;2.11;2.05;1.88;15.02;15.01;15.00;14.87;12.68;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:11:41;2.11;2.10;2.05;1.88;15.04;15.04;15.02;14.89;12.71;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:14:08;1.46;1.45;1.42;1.31;10.44;10.44;10.43;10.35;8.84;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T14:16:34;1.61;1.60;1.58;1.46;11.68;11.68;11.67;11.59;9.91;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T14:19:00;1.76;1.75;1.72;1.60;12.75;12.75;12.74;12.65;10.81;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T14:21:26;1.66;1.66;1.65;1.55;12.37;12.37;12.36;12.30;10.54;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T14:23:52;1.43;1.43;1.42;1.33;10.63;10.62;10.62;10.56;9.05;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T14:26:20;1.84;1.83;1.81;1.69;13.46;13.46;13.45;13.36;11.44;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T14:28:46;1.92;1.92;1.91;1.80;14.36;14.35;14.34;14.27;12.24;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T14:31:12;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.06;12.07;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T14:33:38;2.16;2.16;2.15;2.02;16.15;16.15;16.14;16.06;13.77;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T14:36:15;1.99;1.99;1.98;1.86;14.88;14.88;14.87;14.79;12.69;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T14:38:42;1.96;1.96;1.95;1.83;14.59;14.59;14.58;14.50;12.43;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:41:13;1.89;1.89;1.88;1.77;14.12;14.12;14.11;14.04;12.04;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T14:43:39;1.73;1.73;1.72;1.61;12.87;12.86;12.86;12.79;10.96;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T14:46:06;1.75;1.75;1.74;1.63;13.02;13.01;13.01;12.94;11.09;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:48:38;1.56;1.56;1.55;1.46;11.64;11.64;11.63;11.57;9.92;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:51:05;1.61;1.61;1.60;1.50;11.96;11.96;11.95;11.89;10.19;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:53:33;1.87;1.87;1.85;1.73;13.80;13.80;13.79;13.71;11.74;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T14:56:08;1.74;1.73;1.69;1.56;12.47;12.46;12.45;12.36;10.55;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T14:58:40;1.51;1.50;1.46;1.34;10.70;10.70;10.69;10.59;9.04;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T15:01:07;1.41;1.40;1.38;1.27;10.16;10.16;10.15;10.07;8.61;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T15:03:35;1.27;1.26;1.25;1.16;9.28;9.27;9.27;9.21;7.88;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T15:06:04;1.40;1.40;1.38;1.29;10.28;10.27;10.27;10.20;8.74;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T15:08:30;1.35;1.35;1.34;1.26;10.03;10.02;10.02;9.96;8.54;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T15:10:59;1.12;1.12;1.11;1.04;8.31;8.31;8.30;8.26;7.08;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T15:13:34;0.99;0.99;0.99;0.92;7.37;7.37;7.36;7.32;6.27;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T15:16:01;1.06;1.06;1.05;0.98;7.86;7.85;7.85;7.81;6.69;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T15:18:35;1.02;1.02;1.01;0.95;7.60;7.60;7.60;7.56;6.48;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T15:21:01;1.03;1.03;1.03;0.97;7.74;7.73;7.73;7.69;6.60;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T15:23:32;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.38;7.19;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T15:26:02;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.85;6.74;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T15:28:29;0.99;0.99;0.98;0.92;7.37;7.37;7.36;7.33;6.28;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T15:31:14;0.99;0.99;0.98;0.92;7.38;7.38;7.37;7.34;6.29;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T15:33:40;0.99;0.98;0.98;0.92;7.34;7.34;7.34;7.30;6.26;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T15:36:06;0.99;0.99;0.99;0.93;7.40;7.40;7.40;7.36;6.31;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T15:38:32;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.34;6.30;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T15:40:58;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.19;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T15:43:24;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.38;7.19;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T15:45:58;1.00;1.00;1.00;0.94;7.51;7.51;7.50;7.47;6.41;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T15:48:29;0.97;0.97;0.96;0.90;7.19;7.19;7.19;7.15;6.12;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T15:50:58;0.98;0.97;0.96;0.89;7.13;7.13;7.12;7.07;6.05;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T15:53:26;1.02;1.02;1.00;0.92;7.38;7.38;7.37;7.31;6.25;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T15:55:54;1.24;1.23;1.21;1.11;8.89;8.89;8.88;8.81;7.52;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T15:58:28;1.20;1.19;1.16;1.07;8.52;8.52;8.51;8.44;7.20;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T16:00:57;1.21;1.21;1.18;1.08;8.63;8.63;8.62;8.54;7.29;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T16:03:29;1.18;1.17;1.14;1.04;8.29;8.29;8.28;8.20;6.99;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T16:06:02;1.22;1.21;1.17;1.06;8.49;8.49;8.48;8.39;7.14;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T16:08:30;1.11;1.10;1.07;0.97;7.77;7.77;7.76;7.69;6.55;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T16:11:00;0.86;0.86;0.83;0.76;6.05;6.05;6.04;5.98;5.10;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T16:13:27;0.98;0.97;0.93;0.84;6.69;6.69;6.68;6.61;5.61;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T16:15:55;1.11;1.10;1.05;0.94;7.51;7.51;7.49;7.41;6.28;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T16:18:26;1.14;1.13;1.08;0.97;7.75;7.75;7.73;7.64;6.48;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T16:23:25;1.05;1.04;1.00;0.89;7.13;7.12;7.11;7.03;5.96;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T16:25:53;1.23;1.22;1.17;1.05;8.40;8.39;8.38;8.29;7.04;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T16:28:25;1.07;1.06;1.00;0.88;7.04;7.03;7.02;6.92;5.85;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T16:33:37;1.15;1.13;1.07;0.94;7.51;7.50;7.49;7.38;6.23;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T16:36:04;1.26;1.25;1.19;1.05;8.41;8.41;8.39;8.28;7.01;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T16:38:38;0.99;0.98;0.94;0.85;6.76;6.75;6.74;6.66;5.66;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T16:41:06;0.91;0.90;0.87;0.78;6.25;6.25;6.24;6.17;5.24;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T16:43:35;0.86;0.85;0.82;0.74;5.89;5.88;5.88;5.81;4.94;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T16:46:03;0.82;0.81;0.79;0.71;5.71;5.71;5.70;5.65;4.81;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T16:48:31;0.96;0.96;0.93;0.85;6.78;6.78;6.77;6.71;5.72;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T16:50:59;0.92;0.91;0.89;0.81;6.45;6.45;6.44;6.38;5.43;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T16:53:28;1.04;1.04;1.02;0.94;7.50;7.49;7.48;7.43;6.34;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T16:55:56;0.95;0.95;0.93;0.86;6.85;6.85;6.85;6.79;5.81;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T16:58:27;0.82;0.82;0.80;0.74;5.94;5.94;5.93;5.89;5.04;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T17:01:04;0.99;0.99;0.97;0.90;7.15;7.15;7.14;7.09;6.06;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T17:03:52;0.94;0.94;0.92;0.85;6.79;6.79;6.78;6.73;5.75;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T17:06:18;1.25;1.25;1.24;1.17;9.33;9.33;9.32;9.27;7.95;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T17:08:48;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.45;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T17:11:14;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.58;11.66;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T17:13:42;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.32;8.86;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T17:16:08;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.44;8.97;0.52
