sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:51:35;73;74;;184;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:56:36;66;73;;168;151872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:59:06;70;75;;176;149562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:01:37;75;76;;191;151210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:04:07;67;74;;169;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:09:11;61;74;;155;151791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:11:42;73;77;;184;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:14:15;78;75;;196;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:16:42;70;75;;177;149707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:19:13;73;78;;181;148001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:21:44;78;77;;200;153621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:24:14;68;77;;171;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:26:45;69;76;;176;151378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:29:16;65;73;;163;149210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:31:47;66;76;;168;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:34:17;70;75;;175;149772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:36:47;66;78;;167;151034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:39:17;71;76;;178;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:41:48;68;77;;169;148375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:44:18;77;77;;198;152720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:46:48;67;77;;170;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:49:26;77;77;;196;151045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:51:49;72;81;;182;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:54:20;79;79;;201;150758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:56:51;71;82;;180;150585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T13:59:23;62;78;;158;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:01:52;68;80;;171;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:06:56;65;80;;164;149519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:09:27;64;79;;161;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:27:04;67;75;;169;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:29:30;74;78;;187;150399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:32:01;72;76;;183;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:34:31;70;75;;177;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:37:05;57;73;;145;150036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:39:32;61;72;;154;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:42:03;81;74;;204;149762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:44:34;72;72;;184;152003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:47:04;76;72;;190;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:49:35;76;69;;191;149060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:52:05;68;70;;174;152580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:54:36;69;68;;173;150038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:57:09;67;67;;170;150287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T14:59:38;75;70;;189;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:02:07;69;67;;172;149256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:04:38;65;71;;166;151426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:07:08;69;72;;175;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:09:39;75;75;;189;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:12:10;72;74;;182;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:14:40;72;75;;182;149695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:17:10;70;75;;179;152064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:19:43;60;72;;151;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:22:11;80;77;;197;147173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:24:42;69;74;;177;152603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:27:12;71;74;;182;152176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:29:46;72;74;;181;150381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:32:15;77;73;;195;151147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:34:44;72;76;;181;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:37:15;75;72;;187;149151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:39:44;67;72;;167;148876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:42:15;68;74;;175;152706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:44:46;74;77;;188;151101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:47:16;67;76;;169;149553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:49:47;63;74;;160;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:52:17;65;75;;165;151640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:54:48;64;75;;163;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:57:18;65;76;;163;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T15:59:49;73;78;;181;147095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:02:19;72;76;;184;153102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:04:50;71;78;;180;151052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:07:20;68;77;;170;148722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:09:51;74;77;;189;152824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:12:22;71;79;;179;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:14:52;71;79;;178;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:17:23;64;76;;162;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:19:54;69;77;;174;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:22:23;70;79;;177;149856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:24:54;70;77;;177;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:27:24;71;75;;177;149091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:29:54;71;74;;179;150456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:32:25;56;71;;144;151619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:34:56;81;75;;205;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:37:26;60;73;;151;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:39:55;69;73;;174;149627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:42:26;70;73;;177;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:44:57;70;72;;177;151347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:47:28;76;75;;193;150688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:49:59;68;73;;171;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:52:29;70;71;;172;147112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:54:59;63;72;;161;151776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T16:57:31;66;70;;170;152318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:00:00;71;72;;174;145857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:02:33;69;69;;180;155434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:05:01;80;74;;201;149878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:07:32;67;69;;166;147150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:10:02;74;70;;190;153923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:12:33;54;67;;137;150466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:15:04;64;67;;162;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:17:34;70;67;;177;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:20:05;61;64;;154;149288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:22:35;66;65;;167;151652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:25:06;64;64;;162;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:27:35;71;62;;179;150325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:30:06;67;63;;168;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:32:36;66;61;;166;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:35:07;63;59;;159;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:37:37;61;59;;154;151189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:40:08;62;57;;156;150531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:42:39;67;60;;171;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:45:09;74;60;;184;148957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:47:40;61;56;;155;151917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:50:10;60;56;;150;148931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:52:42;66;57;;163;148074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:55:11;72;57;;185;152723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T17:57:41;67;56;;169;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:00:13;74;56;;185;149666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:02:43;68;55;;172;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:05:12;70;56;;177;151032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:07:43;71;56;;178;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:10:13;66;55;;166;150162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:12:46;70;54;;177;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:15:14;69;54;;173;149073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:17:44;63;52;;160;151790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:20:15;69;54;;173;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:22:45;70;52;;177;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:25:16;77;55;;196;151679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:27:47;72;55;;183;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:30:17;71;54;;180;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:32:48;64;50;;162;151212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:35:18;74;54;;188;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:37:49;75;53;;189;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:40:19;77;54;;195;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:42:50;66;51;;167;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:45:21;71;51;;180;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:47:51;66;52;;166;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:50:21;73;52;;186;151665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:52:51;78;52;;193;148218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:55:22;62;49;;160;152709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T18:57:52;67;46;;169;150777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:00:23;68;50;;171;149128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:02:53;72;52;;182;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:05:24;67;46;;170;152122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:07:54;71;49;;177;149525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:10:24;72;48;;182;151274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:12:55;71;49;;178;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:15:27;65;48;;164;151153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:17:56;70;46;;176;149941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:20:26;75;48;;191;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:22:56;56;48;;139;146665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:25:27;66;45;;172;154295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:27:57;64;46;;160;148514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:30:28;66;46;;169;151644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:33:01;64;47;;161;149852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:35:28;68;47;;173;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:37:59;69;48;;175;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:40:29;77;50;;194;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:43:00;63;45;;160;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:45:32;65;49;;165;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:48:01;69;49;;176;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:50:34;76;51;;188;148267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:53:02;75;53;;193;152529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:55:34;70;51;;178;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T19:58:04;51;47;;127;147914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T20:00:33;71;54;;181;152909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T20:03:06;78;53;;194;148225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T20:05:35;66;53;;170;152941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T20:08:07;76;55;;192;150833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T20:10:36;64;53;;162;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T20:20:40;67;54;;170;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T20:23:10;66;57;;167;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T21:03:50;64;53;;161;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T21:11:18;78;56;;199;151207
