sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:14:14;58;2616;;145;149932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:16:37;71;2615;;179;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:19:18;67;2637;;170;151503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:21:38;73;2653;;184;149296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:24:09;75;2638;;190;150320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:26:39;56;2633;;144;152263
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:29:26;60;2632;;151;150797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:34:23;69;2626;;173;149600
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:39:13;70;2650;;178;152010
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:41:42;62;2636;;157;149802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:46:49;63;2628;;160;150156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:49:13;64;2641;;162;150165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:51:44;72;2641;;183;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:54:23;59;2658;;149;150318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:56:45;72;2667;;181;150548
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:59:16;65;2671;;165;150860
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:01:50;70;2684;;177;150722
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:04:33;70;2682;;179;151603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:11:56;67;2664;;170;150419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:19:27;73;2650;;185;151356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:21:51;71;2642;;179;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:24:42;56;2632;;141;150135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:26:52;71;2650;;178;150084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:29:27;63;2648;;158;150436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:32:04;64;2638;;163;151543
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:34:35;65;2630;;165;150364
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:37:10;71;2643;;177;149086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:42:03;69;2641;;175;150869
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:49:32;81;2641;;204;149894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:51:59;71;2632;;180;150421
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:54:29;73;2646;;184;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:57:07;65;2658;;162;149230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T14:59:35;66;2640;;171;153222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:02:02;69;2663;;175;150513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:04:32;60;2641;;153;151311
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:07:03;62;2634;;157;149972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:09:33;67;2645;;169;149546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:12:05;62;2644;;158;151151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:14:38;65;2613;;166;150951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:17:06;62;2654;;158;150920
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:19:37;73;2633;;184;149855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:22:13;74;2665;;188;151062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:24:37;65;2661;;164;151057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:27:18;72;2654;;183;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:29:38;66;2643;;166;150219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:32:16;57;2680;;144;150291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:34:39;64;2643;;160;149983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:37:12;72;2637;;181;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:39:39;76;2660;;192;150148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:44:44;73;2627;;186;150932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:47:14;74;2641;;187;150780
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:49:46;74;2648;;186;150587
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:52:12;73;2610;;182;148123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:54:42;63;2616;;161;151490
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:57:13;67;2608;;170;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T15:59:45;74;2628;;186;150534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:02:15;61;2622;;152;149318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:04:45;65;2635;;166;151568
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:09:46;72;2647;;183;150871
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:12:26;68;2635;;172;150246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:14:47;63;2672;;158;148865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:17:18;74;2662;;188;151968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:19:49;73;2658;;184;150841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:22:34;69;2666;;173;150093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:24:55;71;2668;;181;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:27:19;71;2653;;178;149542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:29:50;63;2663;;159;151140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:32:20;68;2655;;172;150485
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:34:50;73;2666;;184;150087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:37:38;68;2649;;173;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:39:54;71;2666;;174;147005
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:42:22;71;2670;;184;154397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:44:53;66;2633;;167;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:47:23;60;2644;;153;150508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:49:54;64;2629;;159;148813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:52:25;71;2642;;182;152403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:54:55;67;2630;;170;150844
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:57:26;64;2657;;161;149668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T16:59:56;65;2647;;165;150232
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:02:26;70;2641;;176;149062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:04:58;71;2634;;181;150944
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:07:29;72;2658;;184;152689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:09:59;69;2666;;172;149376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:12:29;65;2666;;160;147459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:14:59;63;2656;;161;152750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:17:29;59;2635;;149;150490
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:20:00;66;2639;;167;150217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:22:30;70;2619;;177;151616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:25:00;68;2637;;172;149830
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:27:31;73;2636;;185;151058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:30:01;67;2647;;168;149775
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:32:31;65;2663;;165;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:35:02;61;2666;;155;150476
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:37:33;61;2650;;153;149241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:40:04;68;2642;;173;151564
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:42:35;72;2658;;182;150332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:47:34;71;2657;;180;151018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:50:05;65;2633;;164;150144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:52:35;69;2651;;174;151003
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:55:13;72;2629;;181;150604
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T17:57:37;67;2632;;169;150825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:00:08;57;2627;;144;150050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:02:37;62;2636;;156;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:07:37;65;2621;;163;149473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:10:09;63;2626;;161;151202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:12:38;78;2636;;198;150890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:15:15;74;2621;;184;149147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:17:38;67;2632;;169;150590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:20:09;69;2624;;173;150361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:22:39;69;2643;;175;150849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:25:20;77;2626;;195;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:27:40;66;2633;;163;148075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:30:10;66;2634;;168;151557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:32:40;79;2634;;198;150298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:35:26;72;2634;;182;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:37:40;61;2631;;153;149840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:40:10;68;2610;;170;149507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:42:40;66;2613;;167;151166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:45:20;66;2622;;166;150660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:47:42;62;2620;;156;150798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:50:12;76;2624;;192;150367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:52:43;65;2628;;165;150704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:55:22;65;2604;;163;148970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T18:57:44;55;2640;;142;152285
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:00:15;70;2607;;176;149979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:02:45;56;2624;;142;149851
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:05:17;73;2599;;183;148692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:07:45;69;2601;;175;151789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:10:16;61;2596;;155;151269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:12:47;65;2610;;164;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:15:19;70;2603;;178;151035
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:17:49;70;2610;;176;149718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:20:20;66;2606;;168;151582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:22:49;64;2602;;161;150545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:25:20;61;2590;;155;150329
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:27:50;79;2605;;198;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:30:26;60;2601;;152;150589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:32:53;57;2585;;144;151008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:35:22;68;2575;;171;149741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:37:51;74;2572;;187;149658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:40:23;69;2556;;174;151114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:42:52;72;2557;;176;146330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:45:22;68;2558;;172;151059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:47:56;63;2559;;163;153120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:50:23;73;2560;;184;150882
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:52:54;67;2579;;167;149497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:55:25;59;2564;;152;152394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T19:57:55;70;2555;;174;148463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:00:25;60;2538;;152;149710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:02:55;66;2547;;169;152141
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:05:25;67;2554;;170;150103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:07:56;69;2565;;175;150157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:10:27;74;2535;;186;149285
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:12:57;76;2549;;194;152287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:15:27;63;2554;;158;148901
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:17:57;66;2536;;168;150840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:20:27;63;2535;;160;150304
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:22:58;63;2558;;157;149354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:25:28;64;2534;;163;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:27:58;72;2531;;182;150718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:30:28;64;2536;;162;149808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:32:58;68;2523;;171;149402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:35:28;74;2541;;185;148889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:37:58;71;2545;;180;151172
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:40:29;62;2534;;156;150645
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:42:59;75;2527;;189;151101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:45:29;68;2531;;169;148686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:47:59;67;2520;;170;151641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:50:29;71;2534;;178;150116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:53:00;69;2538;;175;150410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:55:30;74;2527;;183;147551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T20:58:00;68;2524;;175;152552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:00:30;59;2501;;148;150127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:03:00;70;2526;;176;148958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:05:30;72;2512;;182;151190
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:08:00;75;2512;;188;149661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:10:31;70;2512;;177;150703
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:13:01;62;2487;;157;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:15:31;73;2469;;183;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:18:01;62;2458;;154;147750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:20:31;70;2471;;179;151975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:23:04;63;2474;;157;149374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:25:32;65;2477;;165;151073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:28:02;82;2464;;207;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:30:33;65;2476;;163;150027
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:33:04;54;2464;;138;151179
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:35:34;70;2480;;177;150684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:38:04;69;2475;;175;150786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:40:35;72;2476;;182;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:43:05;63;2488;;158;148680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:45:35;67;2485;;171;151824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:48:24;74;2488;;189;151241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:50:36;66;2490;;167;150031
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:53:06;59;2489;;147;149228
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:55:36;75;2473;;191;150970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T21:58:06;67;2474;;169;149782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:00:37;59;2471;;150;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:03:07;68;2455;;171;150476
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:05:40;64;2453;;161;149580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:08:08;66;2460;;166;150898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:10:38;64;2439;;162;149662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:13:08;72;2444;;182;150737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:15:38;65;2437;;164;149651
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:18:08;76;2430;;192;150868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:20:38;73;2424;;185;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:23:08;72;2428;;180;148896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:25:38;65;2423;;164;150637
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:28:09;61;2408;;153;149856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:30:39;67;2426;;168;149380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:33:09;66;2406;;169;152006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:35:39;59;2410;;148;149838
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:38:10;61;2408;;154;150327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:40:40;74;2421;;185;149263
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:43:10;68;2416;;173;150465
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:45:40;59;2409;;147;149109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:48:10;68;2421;;172;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:50:40;64;2405;;162;151157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:53:11;65;2424;;164;150247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:55:41;69;2413;;175;150089
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T22:58:11;64;2411;;161;149862
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:00:41;64;2407;;162;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:03:11;64;2408;;160;149911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:05:41;69;2406;;175;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:08:11;68;2400;;171;150091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:10:42;65;2414;;163;149844
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:13:12;67;2408;;169;150440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:15:42;64;2410;;161;149894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:18:12;69;2407;;173;149678
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:21:04;65;2414;;164;150093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:23:13;77;2426;;195;151384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:25:43;66;2409;;167;149973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:28:13;70;2401;;174;149014
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:30:43;70;2398;;177;150839
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:33:13;66;2408;;166;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:35:43;67;2391;;169;149886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:38:13;61;2399;;153;148802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:40:44;64;2398;;163;151841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:43:14;66;2398;;166;148681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:45:44;61;2398;;155;151149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:48:14;65;2398;;163;150000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:50:44;72;2378;;181;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:53:14;70;2396;;177;149718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:55:44;71;2398;;180;150393
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T23:58:14;80;2398;;202;149718
