sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-18T09:53:02;2.4;2.3;2.0;1.6;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:55:34;1.8;1.7;1.5;1.2;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:58:10;2.5;2.4;2.1;1.7;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:00:44;2.1;2.0;1.8;1.4;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:03:18;2.6;2.5;2.2;1.8;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:05:53;2.2;2.1;1.8;1.5;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:08:26;2.2;2.1;1.9;1.5;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:10:58;2.2;2.1;1.9;1.5;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:13:29;2.5;2.4;2.1;1.6;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:16:01;2.3;2.1;1.8;1.4;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:18:34;1.9;1.8;1.5;1.2;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:21:12;2.7;2.5;2.1;1.6;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:23:49;2.4;2.2;1.9;1.4;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:26:28;2.9;2.7;2.3;1.8;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:28:59;2.8;2.6;2.2;1.7;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:31:30;2.9;2.7;2.3;1.8;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:34:06;2.8;2.6;2.2;1.7;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:36:46;2.0;1.9;1.6;1.3;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:39:33;2.5;2.4;2.1;1.6;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:42:17;2.4;2.3;2.0;1.6;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:45:01;2.4;2.2;1.9;1.5;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:47:38;2.6;2.4;2.1;1.6;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:50:18;2.0;1.9;1.7;1.4;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:52:58;2.4;2.3;2.0;1.6;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:55:35;2.1;2.0;1.7;1.4;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T10:58:22;2.6;2.5;2.2;1.7;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:00:58;2.9;2.7;2.4;1.9;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:03:41;2.7;2.5;2.2;1.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:06:18;2.2;2.0;1.8;1.4;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:08:53;2.5;2.4;2.1;1.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:11:27;1.8;1.7;1.5;1.2;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:14:00;2.7;2.5;2.2;1.8;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:16:38;3.0;2.8;2.4;1.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:19:25;2.4;2.3;2.0;1.6;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:22:15;2.2;2.1;1.8;1.5;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:24:48;2.9;2.7;2.4;2.0;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:27:26;2.8;2.7;2.4;2.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:30:01;2.3;2.2;1.9;1.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:32:34;2.2;2.1;1.9;1.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:35:06;3.1;3.0;2.6;2.1;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:37:47;2.8;2.6;2.3;1.9;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:40:23;2.7;2.6;2.4;2.0;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:43:03;2.8;2.7;2.5;2.1;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:45:34;2.0;2.0;1.8;1.6;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:48:07;2.4;2.3;2.2;1.9;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:50:45;2.1;2.0;1.9;1.6;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:53:27;3.0;2.9;2.7;2.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:56:00;2.7;2.6;2.4;2.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T11:58:35;2.5;2.4;2.3;2.0;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:01:11;2.5;2.4;2.2;2.0;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:03:51;2.1;2.0;1.9;1.7;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:06:27;2.7;2.6;2.4;2.1;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:09:03;2.4;2.3;2.1;1.8;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:11:38;2.8;2.7;2.5;2.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:14:13;3.0;2.9;2.7;2.4;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:16:47;3.2;3.1;2.9;2.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:19:38;3.2;3.2;3.0;2.6;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:22:24;2.7;2.6;2.5;2.2;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:25:07;3.5;3.4;3.2;2.8;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:27:51;2.7;2.7;2.5;2.2;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:30:42;2.8;2.8;2.6;2.4;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:33:29;3.4;3.3;3.1;2.7;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:36:12;3.2;3.2;3.0;2.7;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:38:57;2.9;2.8;2.7;2.4;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:41:52;3.3;3.2;3.1;2.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:44:32;3.5;3.5;3.3;3.0;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:47:28;2.9;2.9;2.7;2.5;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:50:14;2.9;2.9;2.8;2.5;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:53:03;2.6;2.6;2.5;2.4;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:56:00;2.6;2.6;2.6;2.5;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T12:59:06;2.8;2.8;2.7;2.6;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:01:50;3.6;3.6;3.4;3.1;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:04:39;3.2;3.2;3.0;2.7;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:07:38;2.9;2.8;2.7;2.4;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:10:37;2.7;2.7;2.7;2.6;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:13:20;2.5;2.5;2.5;2.3;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:15:54;2.4;2.4;2.4;2.3;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:18:30;3.1;3.1;3.0;2.7;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:21:05;3.4;3.3;3.2;2.8;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:23:39;3.7;3.6;3.4;3.0;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:26:18;3.1;3.0;2.9;2.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:28:54;3.0;3.0;2.9;2.7;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:31:39;3.2;3.2;3.1;2.8;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:34:19;3.1;3.1;2.9;2.7;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:36:59;2.8;2.8;2.8;2.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:39:33;3.0;3.0;3.0;2.9;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:42:18;3.1;3.0;2.9;2.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:45:21;4.2;4.1;4.0;3.6;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:47:54;3.0;3.0;3.0;2.9;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:50:29;2.8;2.8;2.8;2.7;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:53:14;3.0;3.0;3.0;2.9;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:55:53;3.1;3.1;3.1;3.0;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T13:58:27;3.3;3.3;3.3;3.2;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:01:02;3.5;3.4;3.3;3.1;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:03:36;2.9;2.9;2.9;2.8;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:06:23;2.9;2.9;2.9;2.8;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:09:03;2.4;2.4;2.4;2.3;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:11:55;3.0;3.0;3.0;2.9;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:14:38;3.2;3.2;3.2;3.0;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:18:29;3.7;3.6;3.6;3.4;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:21:16;3.1;3.1;3.1;3.0;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:24:00;3.2;3.2;3.2;3.0;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:26:33;3.2;3.2;3.2;3.0;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:29:07;3.3;3.2;3.1;2.9;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:31:47;3.5;3.5;3.5;3.3;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:34:40;3.2;3.2;3.2;3.1;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:37:46;3.2;3.2;3.2;3.0;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:40:31;3.5;3.5;3.4;3.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:43:21;3.0;3.0;3.0;2.8;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:46:09;3.7;3.7;3.7;3.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:49:00;3.2;3.2;3.2;3.1;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:51:44;3.0;3.0;3.0;2.9;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:54:16;3.7;3.7;3.7;3.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:56:52;3.5;3.5;3.5;3.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T14:59:27;3.5;3.5;3.5;3.4;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:02:02;3.3;3.3;3.3;3.1;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:04:31;3.5;3.5;3.5;3.3;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:07:02;3.4;3.4;3.4;3.2;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:09:44;3.5;3.5;3.5;3.4;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:12:16;3.4;3.4;3.4;3.2;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:14:49;3.9;3.9;3.9;3.7;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:17:21;3.9;3.9;3.9;3.7;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:19:55;3.6;3.6;3.6;3.5;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:22:30;4.1;4.1;4.1;3.9;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:25:04;4.2;4.2;4.2;4.0;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:27:35;3.8;3.8;3.8;3.6;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:30:17;4.4;4.4;4.4;4.2;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:32:53;4.0;4.0;4.0;3.8;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:35:24;4.2;4.2;4.2;4.0;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:37:57;4.0;4.0;4.0;3.8;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:40:31;3.9;3.9;3.9;3.7;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:43:03;4.7;4.7;4.7;4.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:45:35;4.1;4.1;4.1;3.9;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:48:15;4.6;4.6;4.6;4.4;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:50:54;4.3;4.3;4.3;4.1;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:53:26;4.5;4.5;4.5;4.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:55:56;4.4;4.4;4.4;4.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T15:58:28;4.4;4.4;4.4;4.2;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:01:00;4.1;4.1;4.1;3.9;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:03:43;3.5;3.5;3.5;3.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:06:18;4.2;4.2;4.2;4.0;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:08:56;4.2;4.2;4.2;4.0;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:11:28;4.3;4.3;4.3;4.1;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:14:03;4.4;4.4;4.4;4.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:16:35;4.0;4.0;4.0;3.8;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:19:20;3.9;3.9;3.9;3.7;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:21:54;4.0;4.0;4.0;3.8;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:24:26;4.3;4.3;4.3;4.1;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:27:00;4.1;4.1;4.1;3.9;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:29:35;4.3;4.3;4.3;4.1;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:32:08;4.2;4.2;4.2;4.0;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:34:39;4.4;4.4;4.4;4.2;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:37:10;4.4;4.4;4.4;4.2;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:39:56;4.6;4.6;4.6;4.4;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:42:28;4.4;4.4;4.4;4.2;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:44:58;4.5;4.5;4.5;4.3;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:47:28;4.0;4.0;4.0;3.8;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:49:57;4.4;4.4;4.4;4.2;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:52:31;4.2;4.2;4.2;4.0;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:55:07;4.3;4.3;4.3;4.1;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T16:57:47;4.0;4.0;4.0;3.9;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:00:18;4.3;4.3;4.3;4.1;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:02:49;3.9;3.9;3.9;3.7;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:05:22;3.9;3.9;3.9;3.8;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:07:53;4.6;4.6;4.6;4.4;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:10:23;4.1;4.1;4.1;3.9;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:12:53;4.4;4.4;4.4;4.2;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:15:27;4.6;4.6;4.6;4.4;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:17:58;4.1;4.1;4.1;4.0;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:20:31;4.4;4.4;4.4;4.2;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:23:01;4.3;4.3;4.3;4.1;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:25:32;4.2;4.2;4.2;4.0;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:28:05;3.9;3.9;3.9;3.7;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:30:36;4.6;4.6;4.6;4.4;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:33:09;4.8;4.8;4.8;4.6;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:35:43;4.2;4.2;4.2;4.0;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:38:14;3.9;3.9;3.9;3.7;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:40:45;4.3;4.3;4.3;4.1;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:43:18;4.4;4.4;4.4;4.2;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:45:50;4.4;4.4;4.4;4.2;;;;1.0;171.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:48:22;4.1;4.1;4.1;3.9;;;;1.0;237.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:50:52;4.4;4.4;4.4;4.2;;;;1.0;199.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:53:22;4.4;4.4;4.4;4.2;;;;1.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:55:52;4.1;4.1;4.1;3.9;;;;1.0;239.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T17:58:23;3.9;3.9;3.9;3.8;;;;1.0;254.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:00:53;4.0;4.0;4.0;3.8;;;;1.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:03:25;3.7;3.7;3.7;3.5;;;;1.0;218.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:05:54;3.9;3.9;3.9;3.7;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:08:24;3.9;3.9;3.9;3.7;;;;1.0;326.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:10:55;3.8;3.8;3.8;3.7;;;;1.0;269.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:13:28;4.4;4.4;4.4;4.2;;;;1.0;301.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:15:59;4.1;4.1;4.0;3.8;;;;1.0;256.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:18:29;3.5;3.5;3.5;3.3;;;;1.0;277.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:21:03;4.1;4.1;4.1;3.9;;;;1.0;245.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:23:33;3.5;3.5;3.5;3.4;;;;1.0;241.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:26:02;4.1;4.1;4.1;3.9;;;;1.0;251.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:28:32;3.8;3.8;3.8;3.6;;;;1.0;305.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:31:04;3.5;3.5;3.5;3.4;;;;1.0;297.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:33:35;3.6;3.6;3.6;3.4;;;;1.0;299.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:36:05;4.0;4.0;4.0;3.8;;;;1.0;331.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:38:36;4.0;3.9;3.8;3.6;;;;1.0;247.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:41:07;4.1;4.1;4.0;3.7;;;;1.0;224.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:43:40;3.6;3.5;3.4;3.2;;;;1.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:46:13;3.7;3.7;3.6;3.4;;;;1.0;240.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:48:42;3.7;3.7;3.7;3.6;;;;1.0;237.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:51:14;3.5;3.5;3.5;3.3;;;;1.0;225.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:53:47;3.4;3.4;3.4;3.2;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:56:17;3.6;3.6;3.6;3.3;;;;1.0;207.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T18:58:48;3.3;3.3;3.3;3.2;;;;1.0;207.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:01:18;3.3;3.3;3.3;3.2;;;;1.0;193.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:03:53;3.8;3.7;3.7;3.5;;;;1.0;190.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:06:24;3.4;3.4;3.4;3.2;;;;1.0;185.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:08:54;3.5;3.5;3.5;3.3;;;;1.0;187.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:11:23;3.5;3.5;3.5;3.4;;;;1.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:13:53;3.5;3.5;3.5;3.4;;;;1.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:16:24;3.6;3.6;3.6;3.4;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:19:00;3.9;3.9;3.9;3.7;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:21:30;3.8;3.8;3.7;3.5;;;;1.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:24:00;3.9;3.9;3.8;3.6;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:26:30;4.2;4.2;4.2;4.0;;;;1.0;255.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:29:00;3.6;3.6;3.6;3.4;;;;1.0;251.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:31:30;4.2;4.2;4.2;4.0;;;;1.0;255.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:33:59;3.9;3.9;3.9;3.7;;;;1.0;292.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:36:29;4.2;4.2;4.2;4.0;;;;1.0;296.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:38:59;3.9;3.9;3.9;3.7;;;;1.0;292.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:41:29;3.6;3.6;3.6;3.4;;;;1.0;277.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:43:58;4.0;4.0;4.0;3.8;;;;1.0;268.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:46:28;3.9;3.9;3.9;3.7;;;;1.0;255.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:48:58;4.0;4.0;4.0;3.8;;;;1.0;251.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:51:28;4.6;4.6;4.6;4.3;;;;1.0;252.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:53:57;4.3;4.3;4.3;4.1;;;;1.0;278.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T19:56:28;4.3;4.3;4.3;4.1;;;;1.0;299.0;
