sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:31:21;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:33:49;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:36:19;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:38:45;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:41:19;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:43:46;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:46:12;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:48:38;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:51:05;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:53:34;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:56:04;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:58:31;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:01:01;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:03:29;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:05:56;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:08:22;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:10:55;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:13:28;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:16:18;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:18:45;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:21:11;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:23:38;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:26:05;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:28:32;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:30:59;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:33:25;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:35:51;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:38:18;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:40:45;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:43:12;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:45:45;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:48:12;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:50:41;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:53:09;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:55:35;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T19:58:01;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:00:27;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:02:54;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:05:20;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:07:46;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:10:16;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:12:43;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:15:10;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:17:38;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:20:05;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:22:31;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:24:57;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:27:24;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:29:50;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:32:16;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:34:42;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:37:08;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:39:34;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:42:01;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:44:27;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:46:53;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:49:21;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:51:47;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:54:17;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:56:47;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T20:59:18;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:01:45;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:04:16;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:06:45;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:09:14;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:11:41;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:14:08;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:16:34;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:19:05;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:21:31;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:23:57;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:26:26;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:28:58;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:31:38;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:34:08;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:36:35;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:39:05;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:41:33;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:44:00;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:46:30;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:48:58;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:51:28;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:54:28;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:56:57;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T21:59:26;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:01:53;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:04:20;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:06:46;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:09:13;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:11:41;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:14:09;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:16:35;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:19:02;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:21:28;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:23:55;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:26:21;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:28:56;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:31:25;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:33:53;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:36:22;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:38:48;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:41:18;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:43:46;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:46:15;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:48:42;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:51:18;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:53:45;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:56:17;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T22:58:46;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:01:40;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:04:18;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:06:46;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:09:19;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:11:49;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:14:17;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:17:02;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:19:43;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:22:12;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:24:42;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:27:11;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:29:38;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:32:05;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:34:32;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:36:58;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:39:25;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:41:52;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:44:22;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:46:50;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:49:23;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:51:52;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:54:20;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:56:47;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T23:59:13;1.31
