sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:22:59;83;31;;209;150146
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:25:31;74;28;;187;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:28:06;87;31;;219;150744
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:30:35;72;29;;182;150316
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:35:37;71;30;;183;152725
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:40:32;82;30;;205;149670
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:43:19;71;28;;179;149214
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:45:32;75;28;;190;151437
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:48:02;78;30;;199;151373
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:50:39;81;30;;205;150341
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:58:04;71;28;;179;150483
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:00:35;77;29;;193;150334
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:05:38;83;32;;209;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:08:28;77;29;;194;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:10:36;81;30;;203;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:13:19;64;26;;163;150945
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:25:38;70;27;;176;150225
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:30:40;78;29;;197;150558
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:33:11;70;29;;175;148589
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:35:51;70;30;;173;147347
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:40:55;70;27;;175;148785
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:43:21;73;29;;186;152060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:48:28;78;29;;196;150586
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:50:47;76;29;;189;149096
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:53:19;79;28;;201;151949
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T14:55:50;80;30;;202;150812
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:00:50;78;30;;198;151462
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:03:20;78;30;;196;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:05:50;85;30;;213;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:08:23;77;28;;193;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:10:57;74;31;;188;150743
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:13:25;71;27;;179;150506
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:15:53;81;31;;205;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:18:30;81;31;;205;150795
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:20:52;75;29;;189;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:23:23;75;28;;189;150438
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:25:53;81;30;;203;150059
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:28:27;86;32;;215;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:30:54;87;31;;220;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:33:23;80;29;;200;149741
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:35:59;69;29;;174;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:38:23;83;30;;206;148477
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:40:53;73;28;;187;152832
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:43:24;91;33;;227;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:45:55;70;28;;178;150831
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:48:31;76;30;;190;148943
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:50:56;69;28;;178;152592
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:53:26;74;30;;186;149054
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:55:56;78;30;;199;151460
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T15:58:27;71;29;;180;150217
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:00:58;75;28;;188;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:03:27;73;30;;179;145720
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:08:28;78;31;;198;151370
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:10:59;73;27;;183;149168
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:13:29;72;29;;183;151107
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:15:59;82;32;;206;149581
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:18:30;74;29;;188;150611
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:21:20;72;29;;181;149378
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:23:32;75;29;;190;151764
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:28:31;89;30;;224;150409
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:31:01;83;32;;210;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:33:30;83;29;;210;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:36:01;75;28;;189;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:38:31;85;32;;212;149516
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:41:01;76;31;;192;150477
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:43:31;69;27;;175;150144
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:46:06;81;30;;204;150329
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:48:33;74;29;;187;150969
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:51:04;75;30;;187;149407
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:53:34;69;28;;175;151228
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:56:04;64;28;;163;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T16:58:34;79;31;;200;150479
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:01:04;67;27;;170;150035
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:03:34;82;30;;205;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:06:04;76;31;;193;150783
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:08:34;83;32;;207;149387
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:11:04;65;27;;164;150527
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:13:34;78;30;;196;150110
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:16:04;74;28;;184;148194
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:18:34;77;30;;196;152052
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:21:04;67;29;;169;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:23:34;77;30;;193;149721
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:26:08;67;27;;170;150763
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:28:35;74;31;;187;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:31:05;73;30;;185;150277
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:33:35;77;31;;193;149505
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:36:05;66;27;;167;150331
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:38:35;71;29;;179;149502
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:41:05;67;29;;168;150117
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:43:35;69;28;;170;147662
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:46:07;79;31;;203;152739
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:48:35;91;31;;227;148247
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:51:05;77;28;;194;149957
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:53:35;76;32;;192;151406
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:56:05;75;29;;187;149134
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T17:58:35;79;29;;200;151160
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:01:05;82;32;;204;148695
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:03:35;76;29;;194;151939
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:06:05;82;31;;206;149484
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:08:35;76;30;;193;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:11:05;86;32;;216;149012
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:13:36;79;30;;200;151641
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:16:08;82;30;;205;149257
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:18:37;82;31;;209;151216
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:21:16;66;27;;168;150518
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:23:37;77;31;;194;149854
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:26:07;76;30;;192;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:28:37;68;28;;172;150883
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:31:08;74;29;;187;149840
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:33:38;78;31;;198;150755
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:36:08;66;29;;167;149833
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:38:38;77;31;;193;149686
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:41:12;82;30;;205;149535
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:43:39;74;28;;187;151129
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:46:09;75;29;;189;150152
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:48:39;72;30;;182;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:51:13;88;32;;221;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:53:39;71;29;;179;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:56:09;79;29;;199;150990
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T18:58:40;77;30;;194;150401
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:01:27;64;28;;160;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:03:40;72;29;;181;150455
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:06:10;70;26;;175;149391
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:08:40;65;30;;164;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:11:10;75;29;;188;149597
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:13:40;72;28;;182;150391
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:18:41;80;30;;201;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:21:11;83;31;;208;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:23:41;77;30;;193;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:26:11;72;28;;180;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:28:41;84;31;;213;150419
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:31:11;87;32;;218;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:33:41;72;30;;179;148347
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:36:11;75;29;;190;151147
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:38:41;71;27;;179;149311
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:41:12;60;29;;153;151455
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:43:42;89;31;;224;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:46:14;78;28;;197;150480
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:48:42;82;32;;207;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:51:12;75;30;;189;150201
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:53:42;67;29;;169;149296
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:56:12;82;29;;205;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T19:58:42;66;28;;164;146949
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:01:12;72;30;;185;152906
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:03:43;73;30;;184;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:06:13;72;28;;184;151475
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:08:44;76;29;;194;151298
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:11:14;73;29;;185;150227
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:13:45;74;29;;186;149512
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:16:14;84;32;;213;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:18:44;66;28;;168;150516
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:21:14;73;27;;183;149274
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:23:44;74;30;;185;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:26:14;71;28;;179;150865
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:28:44;79;31;;198;149438
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:31:14;80;29;;203;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:33:44;78;30;;194;147471
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:36:14;73;28;;186;151866
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:38:44;82;29;;207;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:41:15;78;29;;196;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:43:45;78;30;;196;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:46:16;69;29;;174;150540
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:48:45;72;29;;181;150472
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:51:16;75;26;;185;146306
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:53:46;68;29;;175;153728
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:56:19;76;29;;192;151197
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T20:58:47;88;30;;221;150341
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:01:17;79;30;;198;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:03:47;72;28;;181;149357
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:06:18;71;27;;180;151710
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:08:49;79;30;;198;150135
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:11:19;79;30;;198;149468
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:13:48;81;30;;205;151010
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:16:18;76;28;;192;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:18:48;80;30;;202;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:21:19;73;28;;185;150542
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:23:49;61;26;;155;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:26:20;76;29;;190;149868
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:28:50;85;30;;212;149504
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:31:23;74;29;;187;151082
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:33:50;77;29;;194;149752
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:36:20;78;28;;199;151241
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:38:51;75;31;;190;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:41:21;77;29;;193;149794
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:43:51;71;27;;179;150382
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:46:22;75;31;;188;149652
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:48:51;79;28;;200;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:51:21;86;32;;216;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:53:51;78;29;;195;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:56:21;75;29;;191;151180
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T21:58:52;78;30;;196;149773
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:01:21;75;29;;188;148775
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:03:52;71;28;;179;151080
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:06:22;72;27;;183;150761
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:08:52;83;31;;211;151203
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:11:22;70;29;;175;149628
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:13:52;73;27;;183;148682
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:16:22;83;32;;210;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:18:53;77;29;;196;151060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:21:23;86;30;;217;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:23:52;72;30;;180;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:26:22;82;28;;202;147777
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:28:53;83;30;;212;152584
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:31:23;82;32;;204;149093
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:33:54;73;30;;185;150893
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:36:24;73;28;;186;150848
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:38:54;67;28;;167;148835
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:41:25;77;31;;197;152138
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:43:56;84;31;;211;150477
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:46:26;79;29;;199;150496
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:48:56;78;29;;196;149405
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:51:30;74;30;;188;150941
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:53:56;78;29;;196;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:56:27;81;30;;204;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T22:58:57;78;30;;197;150634
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:01:29;82;32;;207;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:04:01;79;29;;201;151222
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:06:28;83;30;;208;149347
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:08:58;76;29;;190;149704
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:11:28;80;31;;201;149710
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:13:58;78;28;;198;151018
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:16:28;68;30;;171;150105
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:18:58;74;29;;182;147219
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:21:28;74;28;;190;152613
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:23:58;75;28;;188;149871
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:26:28;74;31;;188;150499
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:28:58;82;31;;205;149565
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:31:28;74;28;;186;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:33:59;88;33;;222;150499
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:36:29;78;29;;197;150764
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:39:00;79;31;;199;150450
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:41:30;73;29;;184;150168
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:44:04;78;29;;196;149432
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:46:31;70;28;;176;149138
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:49:01;72;29;;184;152390
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:51:31;72;30;;181;149371
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:54:01;76;29;;193;150488
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:56:31;79;29;;200;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T23:59:02;80;31;;202;150707
