sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-02-18T08:41:02;2.31;2.22;2.03;1.72;13.74;13.73;13.68;13.45;11.57;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T08:43:30;2.35;2.25;2.05;1.72;13.71;13.70;13.66;13.40;11.50;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T08:45:56;2.00;1.91;1.74;1.45;11.56;11.55;11.51;11.28;9.66;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T08:48:23;1.79;1.73;1.62;1.39;11.14;11.13;11.10;10.94;9.48;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T08:50:49;1.63;1.59;1.50;1.32;10.55;10.54;10.52;10.40;9.06;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T08:53:15;2.28;2.22;2.10;1.85;14.81;14.80;14.77;14.60;12.73;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T08:55:41;1.83;1.78;1.67;1.45;11.58;11.58;11.55;11.40;9.90;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T08:58:07;2.03;1.97;1.86;1.62;12.98;12.97;12.95;12.79;11.13;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T09:00:34;1.85;1.79;1.68;1.46;11.67;11.67;11.64;11.49;9.97;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T09:03:01;1.56;1.51;1.42;1.24;9.92;9.91;9.89;9.77;8.50;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T09:05:27;2.11;2.05;1.93;1.69;13.49;13.48;13.45;13.28;11.55;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T09:07:53;1.86;1.80;1.68;1.45;11.56;11.56;11.53;11.36;9.84;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T09:10:18;1.94;1.87;1.74;1.50;11.95;11.94;11.91;11.73;10.15;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T09:12:44;1.77;1.72;1.60;1.38;11.04;11.03;11.00;10.85;9.40;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T09:15:10;1.54;1.49;1.39;1.20;9.57;9.57;9.54;9.41;8.15;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T09:17:36;1.66;1.61;1.50;1.30;10.43;10.42;10.39;10.25;8.90;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T09:20:02;1.73;1.68;1.59;1.39;11.13;11.13;11.10;10.97;9.56;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T09:22:29;1.51;1.47;1.39;1.22;9.76;9.76;9.74;9.63;8.39;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T09:24:54;1.45;1.41;1.33;1.17;9.34;9.34;9.32;9.21;8.02;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T09:27:20;1.43;1.40;1.34;1.19;9.53;9.52;9.51;9.42;8.24;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T09:29:46;1.48;1.45;1.39;1.24;9.88;9.88;9.86;9.77;8.55;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T09:32:12;1.51;1.48;1.42;1.26;10.09;10.09;10.07;9.98;8.73;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T09:34:38;1.40;1.37;1.32;1.18;9.44;9.43;9.42;9.34;8.19;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T09:37:03;1.27;1.24;1.20;1.08;8.63;8.63;8.61;8.55;7.50;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T09:39:29;1.35;1.33;1.28;1.15;9.21;9.21;9.20;9.13;8.01;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T09:41:58;1.38;1.35;1.29;1.16;9.27;9.27;9.26;9.18;8.04;0.50
66961;SPS30;53897;51.126;5.868;2023-02-18T09:44:32;1.47;1.44;1.37;1.22;9.72;9.72;9.70;9.60;8.39;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T09:49:33;1.42;1.39;1.33;1.20;9.55;9.55;9.53;9.45;8.28;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T09:52:16;1.26;1.23;1.19;1.07;8.54;8.53;8.52;8.45;7.42;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T09:54:48;1.47;1.44;1.39;1.25;9.99;9.98;9.97;9.89;8.67;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T09:57:21;1.38;1.35;1.29;1.16;9.24;9.23;9.22;9.13;8.00;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T10:00:04;1.34;1.31;1.24;1.10;8.79;8.78;8.77;8.67;7.57;0.50
66961;SPS30;53897;51.126;5.868;2023-02-18T10:02:40;1.62;1.58;1.48;1.30;10.37;10.37;10.34;10.22;8.89;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T10:05:17;1.60;1.55;1.47;1.28;10.26;10.25;10.23;10.11;8.80;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T10:07:43;1.36;1.32;1.25;1.09;8.71;8.71;8.69;8.58;7.46;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T10:13:01;1.40;1.35;1.25;1.07;8.53;8.53;8.50;8.37;7.23;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T10:15:28;1.72;1.65;1.53;1.30;10.39;10.38;10.35;10.18;8.78;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T10:17:56;1.23;1.19;1.10;0.94;7.54;7.54;7.52;7.40;6.40;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T10:20:25;1.54;1.48;1.38;1.19;9.55;9.54;9.52;9.38;8.13;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T10:22:54;1.31;1.27;1.19;1.03;8.23;8.23;8.21;8.10;7.04;0.50
66961;SPS30;53897;51.126;5.868;2023-02-18T10:25:25;1.35;1.31;1.24;1.09;8.68;8.67;8.66;8.55;7.45;0.50
66961;SPS30;53897;51.126;5.868;2023-02-18T10:27:52;1.23;1.19;1.12;0.99;7.89;7.89;7.87;7.78;6.77;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T10:30:23;1.43;1.39;1.31;1.15;9.18;9.18;9.16;9.05;7.88;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T10:32:59;1.34;1.30;1.22;1.07;8.55;8.55;8.53;8.42;7.33;0.50
66961;SPS30;53897;51.126;5.868;2023-02-18T10:35:52;1.46;1.41;1.33;1.16;9.26;9.25;9.23;9.12;7.92;0.50
66961;SPS30;53897;51.126;5.868;2023-02-18T10:41:17;1.53;1.48;1.40;1.22;9.74;9.74;9.71;9.59;8.34;0.50
66961;SPS30;53897;51.126;5.868;2023-02-18T10:44:16;1.42;1.38;1.30;1.13;9.02;9.01;8.99;8.87;7.71;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T10:46:52;1.87;1.80;1.66;1.41;11.28;11.27;11.24;11.05;9.53;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T10:52:13;1.45;1.38;1.24;1.01;8.11;8.10;8.07;7.89;6.72;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T10:54:47;1.41;1.34;1.21;0.99;7.92;7.92;7.88;7.71;6.57;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T10:57:22;1.68;1.60;1.45;1.19;9.53;9.53;9.49;9.29;7.93;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T10:59:57;1.54;1.46;1.32;1.08;8.61;8.61;8.57;8.38;7.14;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T11:02:23;1.82;1.72;1.54;1.25;9.97;9.96;9.92;9.68;8.22;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T11:04:55;1.69;1.60;1.43;1.15;9.20;9.19;9.15;8.92;7.56;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T11:07:33;1.68;1.59;1.41;1.12;8.97;8.96;8.92;8.69;7.34;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T11:10:14;2.57;2.43;2.17;1.76;14.04;14.03;13.97;13.63;11.57;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T11:12:45;44.44;41.85;36.78;29.00;232.00;231.77;230.60;224.10;188.51;0.65
66961;SPS30;53897;51.126;5.868;2023-02-18T11:15:17;87.20;82.19;72.41;57.33;458.58;458.12;455.87;443.31;373.43;0.67
66961;SPS30;53897;51.126;5.868;2023-02-18T11:17:45;26.61;24.78;21.20;15.97;127.84;127.67;126.86;122.32;101.18;0.70
66961;SPS30;53897;51.126;5.868;2023-02-18T11:22:48;4.04;3.72;3.11;2.24;17.96;17.94;17.80;17.03;13.84;0.68
66961;SPS30;53897;51.126;5.868;2023-02-18T11:25:19;3.51;3.26;2.78;2.07;16.59;16.57;16.46;15.84;13.05;0.64
66961;SPS30;53897;51.126;5.868;2023-02-18T11:27:48;2.63;2.46;2.13;1.64;13.10;13.08;13.01;12.59;10.49;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T11:30:33;3.11;2.91;2.53;1.95;15.60;15.58;15.49;15.00;12.52;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T11:33:19;3.12;2.93;2.55;1.98;15.87;15.85;15.76;15.28;12.79;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T11:35:57;2.27;2.15;1.93;1.56;12.48;12.47;12.41;12.12;10.29;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T11:38:34;2.92;2.80;2.57;2.17;17.36;17.34;17.29;16.99;14.62;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T11:41:10;3.18;3.06;2.85;2.44;19.52;19.51;19.45;19.16;16.57;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T11:43:40;5.55;5.39;5.09;4.46;35.67;35.66;35.58;35.16;30.62;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T11:48:39;7.72;7.67;7.56;7.03;56.13;56.12;56.08;55.88;49.46;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T11:51:05;7.99;7.93;7.81;7.26;57.96;57.95;57.91;57.69;51.05;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T11:53:50;8.55;8.47;8.34;7.72;61.68;61.67;61.62;61.37;54.27;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T11:56:24;9.13;9.03;8.84;8.14;64.98;64.96;64.90;64.58;57.01;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T11:58:56;8.81;8.68;8.44;7.70;61.51;61.49;61.43;61.04;53.76;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T12:01:27;7.97;7.85;7.61;6.93;55.32;55.30;55.24;54.87;48.28;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T12:06:54;12.68;12.21;11.30;9.65;77.16;77.11;76.89;75.68;65.36;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T12:09:30;9.24;8.95;8.39;7.30;58.30;58.27;58.13;57.36;49.81;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T12:12:04;11.43;11.09;10.42;9.09;72.67;72.63;72.46;71.55;62.20;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T12:14:37;12.15;11.66;10.71;9.05;72.32;72.27;72.04;70.78;60.92;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T12:17:10;14.49;13.86;12.63;10.53;84.22;84.16;83.87;82.25;70.51;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T12:25:39;28.25;26.13;21.98;16.06;128.60;128.42;127.48;122.24;99.90;0.69
66961;SPS30;53897;51.126;5.868;2023-02-18T12:28:35;36.32;33.38;27.63;19.57;156.75;156.50;155.20;147.97;119.38;0.72
66961;SPS30;53897;51.126;5.868;2023-02-18T12:37:43;44.22;40.25;32.52;21.93;175.75;175.42;173.68;164.00;129.42;0.76
66961;SPS30;53897;51.126;5.868;2023-02-18T12:40:36;28.17;25.79;21.13;14.67;117.50;117.30;116.25;110.40;88.28;0.73
66961;SPS30;53897;51.126;5.868;2023-02-18T12:46:22;15.47;14.29;12.00;8.73;69.94;69.84;69.32;66.42;54.20;0.69
66961;SPS30;53897;51.126;5.868;2023-02-18T12:52:21;8.10;7.74;7.04;5.86;46.83;46.80;46.63;45.71;39.15;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T12:58:02;7.06;6.84;6.42;5.58;44.58;44.56;44.46;43.87;38.10;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T13:05:58;5.34;5.21;4.94;4.36;34.84;34.82;34.76;34.38;29.99;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T13:14:10;6.00;5.81;5.44;4.72;37.70;37.68;37.59;37.08;32.18;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T13:17:02;5.89;5.70;5.32;4.60;36.77;36.75;36.65;36.14;31.33;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T13:19:37;5.87;5.66;5.23;4.47;35.70;35.68;35.58;35.02;30.24;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T13:22:17;8.52;8.25;7.71;6.67;53.32;53.29;53.16;52.43;45.47;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T13:24:47;42.61;40.64;36.79;30.41;243.10;242.91;242.01;236.99;202.55;0.62
66961;SPS30;53897;51.126;5.868;2023-02-18T13:27:32;131.84;122.76;105.01;79.07;632.87;632.07;628.04;605.52;500.77;0.71
66961;SPS30;53897;51.126;5.868;2023-02-18T13:32:53;175.09;164.14;142.75;110.61;884.99;884.00;879.11;851.81;712.03;0.69
66961;SPS30;53897;51.126;5.868;2023-02-18T13:36:03;68.57;64.12;55.43;42.51;340.18;339.78;337.80;326.74;272.09;0.67
66961;SPS30;53897;51.126;5.868;2023-02-18T13:41:01;26.72;24.82;21.10;15.71;125.73;125.56;124.71;120.00;98.81;0.68
66961;SPS30;53897;51.126;5.868;2023-02-18T13:43:30;18.41;17.24;14.95;11.53;92.29;92.19;91.66;88.75;74.06;0.64
66961;SPS30;53897;51.126;5.868;2023-02-18T13:46:16;12.93;12.13;10.55;8.17;65.39;65.32;64.96;62.94;52.62;0.64
66961;SPS30;53897;51.126;5.868;2023-02-18T13:51:15;8.30;7.90;7.13;5.86;46.89;46.85;46.67;45.66;38.97;0.59
66961;SPS30;53897;51.126;5.868;2023-02-18T13:53:55;7.11;6.80;6.18;5.14;41.13;41.10;40.95;40.14;34.39;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T13:56:29;26.39;25.69;24.31;21.42;171.11;171.03;170.69;168.78;147.14;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T13:59:00;6.54;6.35;5.97;5.22;41.69;41.66;41.57;41.05;35.70;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T14:09:58;12.70;12.11;10.94;9.02;72.08;72.03;71.75;70.23;59.97;0.59
66961;SPS30;53897;51.126;5.868;2023-02-18T14:17:43;5.68;5.46;5.02;4.24;33.92;33.89;33.79;33.21;28.59;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T14:22:51;5.58;5.38;4.98;4.25;33.96;33.94;33.84;33.31;28.76;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T14:27:46;5.08;4.91;4.57;3.94;31.47;31.45;31.37;30.91;26.77;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T14:30:19;5.35;5.19;4.87;4.25;33.93;33.91;33.84;33.40;29.03;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T14:32:55;4.71;4.59;4.35;3.84;30.67;30.65;30.59;30.26;26.39;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T14:35:26;5.20;5.06;4.78;4.21;33.63;33.61;33.54;33.16;28.90;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T14:38:13;4.62;4.48;4.22;3.69;29.47;29.45;29.39;29.03;25.25;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T14:43:53;4.53;4.37;4.05;3.47;27.72;27.70;27.62;27.20;23.51;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T14:49:34;4.38;4.20;3.86;3.26;26.05;26.03;25.95;25.49;21.94;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T14:52:05;4.99;4.79;4.41;3.73;29.85;29.83;29.74;29.23;25.18;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T14:54:40;4.09;3.95;3.68;3.17;25.29;25.28;25.21;24.85;21.51;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T14:57:13;4.66;4.52;4.23;3.68;29.41;29.40;29.33;28.95;25.14;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T14:59:43;5.47;5.26;4.86;4.14;33.11;33.09;33.00;32.46;28.02;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T15:02:14;5.04;4.82;4.38;3.65;29.20;29.18;29.07;28.51;24.43;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T15:04:45;4.32;4.12;3.73;3.09;24.71;24.69;24.60;24.10;20.60;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T15:07:12;4.39;4.20;3.83;3.20;25.57;25.55;25.46;24.97;21.42;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T15:09:44;4.20;4.04;3.74;3.19;25.48;25.46;25.39;24.99;21.57;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T15:12:13;3.80;3.65;3.36;2.85;22.77;22.76;22.69;22.31;19.22;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T15:14:47;3.95;3.79;3.46;2.90;23.16;23.14;23.07;22.63;19.43;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T15:17:17;3.86;3.71;3.41;2.88;23.04;23.03;22.96;22.56;19.43;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T15:19:55;4.28;4.11;3.79;3.22;25.71;25.69;25.61;25.18;21.71;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T15:22:24;37.48;35.85;32.68;27.29;218.14;217.98;217.23;213.07;182.71;0.61
66961;SPS30;53897;51.126;5.868;2023-02-18T15:24:55;130.19;122.26;106.79;83.34;666.79;666.07;662.53;642.74;538.68;0.68
66961;SPS30;53897;51.126;5.868;2023-02-18T15:30:37;156.06;146.84;128.83;101.29;810.28;809.44;805.31;782.22;657.31;0.68
66961;SPS30;53897;51.126;5.868;2023-02-18T15:32:53;202.46;189.88;165.30;128.30;1026.52;1025.39;1019.77;988.39;826.71;0.67
66961;SPS30;53897;51.126;5.868;2023-02-18T15:35:21;149.39;139.50;120.16;91.60;733.01;732.13;727.73;703.14;584.21;0.70
66961;SPS30;53897;51.126;5.868;2023-02-18T15:37:54;113.28;105.41;90.04;67.63;541.31;540.62;537.13;517.64;427.68;0.71
66961;SPS30;53897;51.126;5.868;2023-02-18T15:40:22;90.53;83.83;70.73;51.96;416.00;415.42;412.45;395.91;324.26;0.71
66961;SPS30;53897;51.126;5.868;2023-02-18T15:42:59;50.75;46.75;38.94;27.91;223.55;223.20;221.44;211.60;171.57;0.72
66961;SPS30;53897;51.126;5.868;2023-02-18T15:45:30;31.17;28.79;24.13;17.50;140.15;139.94;138.89;133.01;108.38;0.70
66961;SPS30;53897;51.126;5.868;2023-02-18T15:48:06;38.15;35.29;29.70;21.72;173.93;173.68;172.42;165.36;135.20;0.70
66961;SPS30;53897;51.126;5.868;2023-02-18T15:50:34;138.35;129.69;112.77;87.35;698.88;698.10;694.23;672.64;562.19;0.68
66961;SPS30;53897;51.126;5.868;2023-02-18T15:53:06;56.86;53.31;46.38;35.95;287.65;287.33;285.74;276.89;231.50;0.67
66961;SPS30;53897;51.126;5.868;2023-02-18T15:55:39;48.93;45.41;38.53;28.60;228.97;228.66;227.10;218.40;179.61;0.69
66961;SPS30;53897;51.126;5.868;2023-02-18T15:58:07;29.22;27.16;23.12;17.27;138.22;138.03;137.12;132.01;108.82;0.69
66961;SPS30;53897;51.126;5.868;2023-02-18T16:00:50;18.47;17.15;14.57;10.84;86.78;86.67;86.08;82.82;68.18;0.67
66961;SPS30;53897;51.126;5.868;2023-02-18T16:03:27;13.40;12.48;10.67;8.03;64.28;64.20;63.79;61.50;50.85;0.63
66961;SPS30;53897;51.126;5.868;2023-02-18T16:11:32;26.23;24.35;20.68;15.36;122.99;122.83;121.99;117.34;96.54;0.69
66961;SPS30;53897;51.126;5.868;2023-02-18T16:14:02;15.62;14.66;12.79;9.96;79.68;79.59;79.16;76.77;64.29;0.63
66961;SPS30;53897;51.126;5.868;2023-02-18T16:16:31;12.09;11.28;9.70;7.38;59.04;58.96;58.60;56.60;46.98;0.63
66961;SPS30;53897;51.126;5.868;2023-02-18T16:18:59;8.23;7.73;6.75;5.27;42.18;42.13;41.91;40.66;34.08;0.61
66961;SPS30;53897;51.126;5.868;2023-02-18T16:21:36;7.70;7.19;6.19;4.72;37.75;37.70;37.48;36.21;30.08;0.64
66961;SPS30;53897;51.126;5.868;2023-02-18T16:26:49;6.63;6.16;5.26;3.94;31.56;31.52;31.32;30.17;24.91;0.63
66961;SPS30;53897;51.126;5.868;2023-02-18T16:29:22;6.08;5.68;4.90;3.74;29.90;29.87;29.69;28.69;23.85;0.62
66961;SPS30;53897;51.126;5.868;2023-02-18T16:31:59;7.10;6.70;5.92;4.72;37.73;37.70;37.52;36.52;30.82;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T16:34:25;6.86;6.61;6.13;5.25;41.99;41.96;41.85;41.21;35.63;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T16:36:52;6.29;6.11;5.75;5.03;40.15;40.13;40.05;39.55;34.41;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T16:39:37;5.88;5.68;5.28;4.53;36.23;36.20;36.11;35.57;30.78;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T16:42:04;8.75;8.36;7.60;6.33;50.61;50.57;50.39;49.40;42.33;0.59
66961;SPS30;53897;51.126;5.868;2023-02-18T16:44:34;6.79;6.48;5.86;4.84;38.73;38.70;38.56;37.76;32.27;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T16:47:00;9.76;9.25;8.25;6.67;53.32;53.28;53.04;51.75;43.90;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T16:49:26;14.70;13.99;12.61;10.35;82.78;82.71;82.39;80.59;68.73;0.61
66961;SPS30;53897;51.126;5.868;2023-02-18T16:51:53;5.94;5.63;5.03;4.07;32.56;32.53;32.40;31.62;26.84;0.61
66961;SPS30;53897;51.126;5.868;2023-02-18T16:54:18;7.60;7.14;6.25;4.90;39.24;39.19;38.99;37.86;31.78;0.62
66961;SPS30;53897;51.126;5.868;2023-02-18T16:56:44;6.42;6.02;5.25;4.08;32.61;32.58;32.40;31.40;26.28;0.62
66961;SPS30;53897;51.126;5.868;2023-02-18T16:59:10;6.94;6.61;5.96;4.89;39.08;39.05;38.89;38.04;32.44;0.59
66961;SPS30;53897;51.126;5.868;2023-02-18T17:01:37;6.62;6.34;5.79;4.86;38.82;38.79;38.66;37.94;32.58;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T17:04:12;7.23;6.88;6.21;5.10;40.75;40.71;40.55;39.67;33.84;0.59
66961;SPS30;53897;51.126;5.868;2023-02-18T17:06:41;6.94;6.58;5.88;4.75;38.00;37.97;37.81;36.89;31.31;0.61
66961;SPS30;53897;51.126;5.868;2023-02-18T17:09:11;6.13;5.84;5.25;4.31;34.42;34.40;34.26;33.50;28.56;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T17:11:47;5.92;5.64;5.08;4.17;33.35;33.32;33.19;32.47;27.68;0.58
66961;SPS30;53897;51.126;5.868;2023-02-18T17:14:15;5.36;5.15;4.73;3.99;31.91;31.89;31.79;31.23;26.88;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T17:16:47;5.48;5.23;4.75;3.94;31.47;31.44;31.33;30.70;26.27;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T17:19:14;5.12;4.93;4.55;3.86;30.88;30.86;30.77;30.26;26.10;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T17:21:40;4.42;4.29;4.03;3.51;28.06;28.05;27.98;27.63;24.01;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T17:24:13;4.36;4.22;3.94;3.41;27.28;27.26;27.20;26.82;23.26;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T17:26:41;4.27;4.12;3.84;3.31;26.47;26.46;26.39;26.01;22.53;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T17:29:07;4.36;4.22;3.94;3.40;27.20;27.18;27.11;26.74;23.18;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T17:31:34;4.29;4.14;3.84;3.29;26.29;26.28;26.21;25.80;22.31;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T17:34:03;3.89;3.74;3.46;2.95;23.57;23.55;23.49;23.11;19.95;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T17:36:32;4.24;4.08;3.76;3.20;25.54;25.53;25.45;25.03;21.59;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T17:38:58;15.56;14.93;13.70;11.55;92.32;92.26;91.97;90.34;77.71;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T17:41:24;57.83;54.31;47.45;37.05;296.38;296.06;294.49;285.71;239.48;0.66
66961;SPS30;53897;51.126;5.868;2023-02-18T17:43:49;43.97;41.29;36.06;28.13;225.08;224.84;223.64;216.95;181.81;0.66
66961;SPS30;53897;51.126;5.868;2023-02-18T17:46:16;26.52;24.90;21.73;16.94;135.55;135.40;134.68;130.63;109.43;0.66
66961;SPS30;53897;51.126;5.868;2023-02-18T17:48:43;12.34;11.56;10.03;7.75;62.00;61.93;61.58;59.64;49.80;0.64
66961;SPS30;53897;51.126;5.868;2023-02-18T17:51:23;11.45;10.90;9.84;8.09;64.65;64.60;64.35;62.96;53.72;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T17:53:52;5.96;5.74;5.30;4.51;36.08;36.06;35.96;35.37;30.52;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T17:56:18;5.02;4.81;4.42;3.74;29.86;29.84;29.75;29.23;25.16;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T17:58:43;4.65;4.47;4.10;3.47;27.72;27.70;27.62;27.14;23.36;0.56
66961;SPS30;53897;51.126;5.868;2023-02-18T18:01:10;3.65;3.52;3.27;2.81;22.49;22.48;22.42;22.08;19.11;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T18:03:36;3.44;3.34;3.14;2.73;21.85;21.84;21.79;21.51;18.70;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T18:06:02;3.56;3.44;3.21;2.78;22.20;22.19;22.13;21.82;18.92;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T18:08:30;3.58;3.46;3.24;2.80;22.39;22.38;22.32;22.01;19.09;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T18:10:58;4.12;3.96;3.67;3.13;25.01;24.99;24.92;24.53;21.18;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T18:13:30;3.37;3.26;3.06;2.65;21.19;21.18;21.13;20.85;18.09;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T18:15:59;3.49;3.38;3.15;2.72;21.77;21.76;21.70;21.40;18.55;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T18:18:25;3.35;3.25;3.05;2.66;21.27;21.26;21.21;20.95;18.21;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T18:20:52;3.53;3.41;3.17;2.72;21.74;21.73;21.67;21.35;18.47;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T18:23:22;7.19;6.86;6.23;5.17;41.33;41.30;41.15;40.32;34.51;0.57
