sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:33:13;24;15;;58;144183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:35:42;21;15;;57;156049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:40:36;22;15;;56;147377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:43:19;18;15;;46;151542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:45:37;24;15;;60;149212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:48:24;19;15;;50;151198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:50:38;19;15;;45;140380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:55:52;20;15;;52;151323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:58:13;25;15;;64;150119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:00:40;19;15;;49;147974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:03:30;19;15;;51;154275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:05:41;20;15;;51;145909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:08:12;22;15;;58;154184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:10:41;17;15;;44;148564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:15:45;23;15;;58;150267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:20:45;21;15;;54;149059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:30:46;16;15;;40;142164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:33:16;17;15;;45;154272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:38:36;21;15;;56;153885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:40:54;27;15;;69;149322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:46:08;18;15;;46;151533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:48:33;22;15;;57;150294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:50:50;18;15;;47;150632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:53:21;17;15;;44;151710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:55:57;20;15;;45;129202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T14:58:27;17;15;;51;171911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:00:53;21;15;;55;150608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:03:24;18;15;;44;142690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:05:54;19;15;;53;159062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:08:24;20;15;;50;146421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:10:58;23;15;;59;153292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:13:26;12;15;;32;150180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:16:00;22;15;;56;149776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:18:29;16;16;;42;153702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:20:58;19;15;;48;147824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:23:27;17;15;;45;151451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:25:57;19;15;;49;148925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:28:28;14;15;;36;150837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:30:58;20;15;;52;151988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:33:28;18;15;;47;149566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:36:02;24;15;;61;150849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:38:29;18;15;;46;151129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:40:59;17;15;;42;143148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:43:32;20;15;;53;155618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:46:00;18;15;;46;150005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:48:31;17;15;;44;151981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:51:05;17;15;;44;147166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:53:32;27;15;;67;147332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:56:04;18;15;;47;155743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T15:58:32;15;15;;40;152460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:01:04;21;15;;50;142382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:08:34;21;15;;53;151250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:11:08;18;15;;44;145665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:13:36;20;15;;53;151662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:16:06;18;15;;47;154462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:18:39;20;15;;51;148656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:21:24;21;15;;53;146133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:23:41;20;16;;52;153261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:26:08;17;15;;43;149931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:28:40;19;15;;46;144996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:31:08;21;15;;56;155609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:33:38;24;15;;62;152129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:36:10;22;15;;57;149817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:38:38;18;15;;45;148927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:41:08;17;15;;43;143451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:43:38;22;15;;58;156412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:46:27;22;15;;58;152841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:48:41;17;15;;44;149535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:51:13;22;15;;54;142432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:53:41;19;15;;53;160970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:56:15;22;15;;56;149374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T16:58:42;20;15;;52;149542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:01:25;25;15;;64;148546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:03:42;21;15;;54;152035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:06:12;21;15;;54;151253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:08:42;19;15;;46;141613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:11:14;18;15;;48;155136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:13:43;18;15;;48;151903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:16:13;21;15;;53;145856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:18:43;20;15;;48;143522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:21:17;26;15;;72;161344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:23:44;16;15;;40;145456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:26:25;22;15;;58;157508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:28:46;20;15;;49;146614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:31:16;22;15;;57;150145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:33:46;22;15;;57;153000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:36:16;15;15;;38;144272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:38:46;14;15;;37;153381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:41:16;21;15;;54;151428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:43:46;18;15;;45;147595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:46:17;20;15;;52;151468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:48:47;15;15;;40;154127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:53:47;18;15;;50;159546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:56:17;17;15;;44;147222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T17:58:47;17;15;;45;152284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:01:17;20;15;;52;151292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:03:47;13;15;;33;145418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:06:18;20;15;;51;152563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:08:47;18;15;;46;152845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:11:19;25;15;;63;149040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:13:48;16;15;;42;151116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:16:19;18;16;;45;148428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:18:49;18;15;;47;152134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:21:21;17;15;;44;148538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:23:50;20;15;;53;151808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:26:20;21;15;;53;150871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:28:50;16;15;;40;149454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:31:20;22;15;;53;141712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:33:50;21;15;;56;158311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:36:21;17;15;;44;151436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:38:51;21;15;;54;149755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:41:21;21;15;;53;149955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:43:51;27;15;;69;150559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:46:21;22;15;;54;146103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:48:51;19;15;;49;152765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:51:24;25;15;;65;150864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:53:52;19;15;;49;147172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:56:22;18;15;;48;154645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T18:58:52;20;15;;51;148199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:01:22;19;15;;48;150622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:03:52;22;15;;56;149634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:06:22;14;15;;35;149092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:08:52;14;15;;33;132235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:11:22;15;15;;43;165823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:13:52;19;15;;48;146378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:16:31;17;15;;46;157937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:18:52;20;15;;50;148522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:21:22;12;15;;29;144980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:23:52;20;15;;52;155770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:26:22;19;15;;48;149587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:28:52;21;15;;55;150089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:31:22;19;15;;50;151337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:33:52;23;15;;57;146146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:36:23;21;15;;53;150144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:38:53;16;15;;43;152314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:41:23;24;15;;60;147940
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:43:53;21;15;;54;153075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:46:23;22;15;;55;149367
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:48:53;17;15;;43;145963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:51:23;19;15;;50;154340
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:53:53;16;15;;42;149542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:56:23;19;15;;48;149220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T19:58:56;23;15;;56;145237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:01:24;20;15;;50;144913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:03:58;19;15;;54;162876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:06:24;21;15;;53;144796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:08:54;14;15;;36;144623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:11:24;21;15;;57;159273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:13:54;24;15;;62;151822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:16:24;14;15;;37;150240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:18:54;24;15;;60;148763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:21:25;20;15;;51;150571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:23:55;17;15;;42;140209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:26:25;18;15;;49;159406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:28:55;21;15;;54;151411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:31:25;17;15;;43;149067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:33:56;18;15;;43;141867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:36:26;16;15;;44;159402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:38:56;24;15;;62;149654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:41:26;23;15;;60;151742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:43:57;16;15;;42;149782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:46:27;19;15;;48;147217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:48:58;22;15;;58;153882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:51:27;21;15;;54;149774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:53:57;17;15;;45;150087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:56:27;22;15;;56;148704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T20:58:57;24;15;;62;148902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:01:28;20;15;;51;150412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:03:58;24;15;;61;148749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:06:28;23;15;;59;149814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:08:58;13;15;;31;143031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:11:28;17;15;;47;159266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:13:58;19;15;;48;149609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:16:28;22;15;;57;152403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:18:59;16;15;;41;149473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:21:29;23;15;;58;151093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:23:59;20;15;;51;148775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:26:29;23;15;;60;150279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:29:00;22;15;;55;147497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:31:37;17;15;;45;153245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:34:00;19;15;;48;151476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:36:31;19;15;;50;150801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:39:03;15;15;;36;143937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:41:32;20;16;;53;155311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:44:02;20;15;;52;152199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:46:33;24;15;;59;141838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:49:04;21;15;;56;157008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:54:05;16;15;;41;148389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:56:35;21;15;;54;152991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T21:59:05;18;15;;47;149100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:01:35;20;15;;49;146582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:04:05;18;15;;46;151262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:06:35;22;15;;58;153384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:09:05;22;15;;56;148078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:11:35;17;15;;41;138884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:14:05;21;15;;57;159839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:16:35;17;15;;46;153597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:19:06;19;15;;46;144325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:21:36;18;15;;49;156202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:24:06;16;15;;39;140762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:26:36;24;15;;64;159059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:29:06;21;15;;53;150248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:31:36;22;15;;55;147542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:34:07;20;15;;51;151548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:36:37;22;15;;55;149082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:39:07;21;15;;54;151062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:41:37;22;15;;54;147032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:44:09;23;15;;58;149131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:46:38;25;15;;65;155500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:49:08;17;15;;43;149394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:51:39;26;15;;66;151611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:54:09;19;15;;47;148398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:56:39;18;15;;45;149748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T22:59:10;21;15;;55;152100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:01:41;23;15;;58;151148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:04:12;16;15;;42;148312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:06:42;17;15;;43;147195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:09:12;18;15;;47;151971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:11:42;19;15;;51;154616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:14:12;19;15;;46;144208
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:16:42;19;15;;50;155892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:19:13;23;15;;57;148083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:21:43;17;15;;43;147224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:24:13;18;15;;49;155959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:26:43;18;15;;45;148010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:29:13;19;15;;49;150852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:31:43;17;15;;43;145217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:34:14;20;15;;53;156554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:36:44;18;15;;45;146109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:39:15;20;15;;52;150454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:41:45;21;16;;55;154092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:44:16;18;15;;44;145157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:46:45;15;15;;41;155613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:49:16;21;15;;52;143422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:51:46;14;15;;37;156286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:54:17;17;15;;44;147490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:56:47;27;15;;70;153138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T23:59:17;19;15;;49;149254
