sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-18T08:35:44;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.97;5.90;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T08:38:12;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.14;6.05;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T08:40:39;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.09;6.01;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T08:43:05;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.63;5.61;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T08:45:32;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.82;4.93;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T08:47:58;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.24;6.13;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T08:50:24;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.47;6.33;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T08:52:53;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.09;6.01;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T08:55:19;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.77;5.73;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T08:57:48;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.38;6.25;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T09:00:15;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.08;5.99;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:02:43;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.40;5.42;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:05:09;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.61;6.45;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:07:37;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.23;5.28;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T09:10:03;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.48;5.49;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:12:30;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.74;6.55;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:14:57;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.80;5.76;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:17:24;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.74;5.71;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T09:19:51;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.20;5.25;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T09:22:18;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.07;5.14;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T09:24:45;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.93;5.87;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T09:27:11;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.06;5.13;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T09:29:38;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.53;5.53;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T09:32:06;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.96;5.89;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T09:34:34;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.68;5.66;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T09:37:01;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.41;4.58;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:39:28;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.49;5.49;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T09:41:56;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.10;5.17;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:44:27;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.09;6.00;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T09:50:07;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.45;5.46;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T09:52:48;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.23;5.27;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T09:58:01;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.49;5.50;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T10:00:50;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.00;5.08;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T10:03:52;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.03;5.11;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T10:06:24;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.72;7.38;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T10:09:03;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.17;8.61;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T10:11:54;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.78;8.28;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T10:14:27;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.77;6.58;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T10:16:54;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.90;6.69;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T10:19:31;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.23;6.97;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T10:22:04;1.88;1.88;1.87;1.75;13.96;13.96;13.95;13.85;11.71;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T10:27:24;1.23;1.23;1.22;1.16;9.24;9.24;9.23;9.18;7.77;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T10:32:45;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.81;5.77;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T10:38:32;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.12;6.88;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T10:47:37;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.03;5.11;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T10:50:54;1.01;1.01;1.01;0.95;7.57;7.57;7.57;7.52;6.36;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T10:56:05;1.08;1.08;1.07;1.01;8.03;8.03;8.03;7.97;6.74;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T10:58:34;1.21;1.21;1.20;1.12;8.97;8.96;8.96;8.89;7.52;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T11:01:15;2.60;2.59;2.57;2.40;19.14;19.13;19.12;18.98;16.03;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T11:03:46;1.15;1.15;1.14;1.08;8.61;8.60;8.60;8.55;7.23;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T11:06:24;1.11;1.11;1.11;1.04;8.33;8.33;8.33;8.28;7.01;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T11:09:04;1.27;1.26;1.26;1.18;9.42;9.42;9.42;9.35;7.91;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T11:11:38;1.07;1.07;1.07;1.00;7.99;7.99;7.98;7.93;6.70;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T11:14:06;0.95;0.95;0.95;0.89;7.12;7.12;7.12;7.07;5.98;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T11:16:40;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.22;6.96;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T11:22:05;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.82;6.62;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T11:24:39;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.92;8.40;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T11:27:47;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.19;9.47;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T11:33:01;1.12;1.12;1.11;1.05;8.37;8.37;8.37;8.31;7.03;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T11:35:34;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.62;7.30;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T11:38:02;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.20;6.94;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T11:41:05;1.16;1.16;1.16;1.09;8.71;8.71;8.71;8.65;7.33;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T11:43:39;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.00;6.78;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T11:46:12;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.93;6.72;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T11:48:41;1.06;1.06;1.06;1.01;8.03;8.02;8.02;7.97;6.75;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T11:51:24;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.70;6.52;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T11:56:59;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.12;6.03;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T11:59:36;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.48;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T12:04:39;0.83;0.82;0.82;0.78;6.20;6.20;6.19;6.15;5.21;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T12:07:24;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.94;5.87;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T12:10:11;0.93;0.93;0.93;0.87;6.97;6.97;6.97;6.92;5.85;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T12:13:16;1.23;1.23;1.23;1.16;9.23;9.23;9.22;9.16;7.76;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T12:18:56;0.94;0.94;0.93;0.88;7.01;7.01;7.01;6.96;5.89;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T12:25:10;0.78;0.78;0.77;0.73;5.83;5.83;5.83;5.79;4.90;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T12:28:10;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.93;5.87;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T12:48:41;0.96;0.96;0.95;0.90;7.20;7.20;7.20;7.15;6.05;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T12:51:41;1.59;1.59;1.59;1.50;11.96;11.96;11.96;11.88;10.06;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T12:54:42;1.25;1.25;1.24;1.16;9.28;9.28;9.27;9.21;7.79;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T13:12:38;1.05;1.05;1.04;0.98;7.81;7.81;7.80;7.75;6.55;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T13:16:03;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.53;7.22;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T13:18:39;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.44;7.14;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T13:21:24;1.11;1.11;1.10;1.03;8.20;8.20;8.19;8.13;6.87;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T13:23:54;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.67;6.49;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T13:26:31;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.09;6.01;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T13:34:38;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.60;7.28;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T13:40:27;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.68;6.50;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T13:43:17;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.45;7.16;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T13:46:54;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.31;6.19;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T13:51:38;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.39;7.10;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T13:56:44;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.28;8.70;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T13:59:21;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.11;7.71;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T14:04:48;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.96;6.74;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T14:10:01;1.11;1.11;1.10;1.04;8.31;8.31;8.31;8.25;6.99;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T14:13:00;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.68;6.50;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T14:15:54;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.38;6.25;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T14:18:27;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.11;6.87;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T14:33:41;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.22;7.80;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T14:39:13;1.09;1.09;1.09;1.03;8.19;8.19;8.18;8.13;6.88;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T14:45:08;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.59;7.27;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T14:50:51;0.95;0.95;0.94;0.89;7.09;7.09;7.09;7.04;5.96;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T14:53:19;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.13;6.04;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T14:55:56;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.08;6.84;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T14:58:33;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.21;6.95;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T15:04:15;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.86;5.81;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T15:06:41;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.91;5.85;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T15:09:20;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.51;6.36;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T15:11:48;0.95;0.95;0.95;0.89;7.10;7.10;7.09;7.05;5.96;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T15:14:19;1.05;1.05;1.04;0.98;7.83;7.83;7.83;7.78;6.58;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T15:16:50;0.95;0.95;0.95;0.89;7.11;7.11;7.10;7.05;5.97;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T15:19:19;0.85;0.85;0.84;0.79;6.30;6.29;6.29;6.25;5.28;0.58
40102;SPS30;25814;48.550;9.108;2023-02-18T15:21:54;1.14;1.14;1.14;1.07;8.54;8.53;8.53;8.47;7.17;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T15:26:53;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.45;7.15;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T15:29:28;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.31;7.04;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T15:32:00;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.58;6.42;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T15:34:55;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.82;7.46;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T15:37:28;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.42;8.82;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T15:39:56;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.74;9.95;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T15:45:00;1.23;1.23;1.22;1.15;9.21;9.21;9.21;9.15;7.74;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T15:47:54;1.33;1.33;1.33;1.25;10.00;9.99;9.99;9.92;8.40;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T15:50:24;1.20;1.20;1.20;1.13;9.00;9.00;8.99;8.93;7.56;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T15:53:04;1.16;1.16;1.15;1.08;8.64;8.64;8.63;8.57;7.25;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T15:55:39;1.25;1.25;1.25;1.18;9.38;9.38;9.38;9.32;7.88;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T16:01:05;1.17;1.17;1.17;1.10;8.78;8.78;8.77;8.72;7.38;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T16:06:08;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.66;8.18;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T16:08:36;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.90;9.23;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T16:11:09;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.05;7.67;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T16:13:43;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.93;8.41;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T16:16:22;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.28;7.01;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T16:19:02;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.50;7.20;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T16:21:35;1.38;1.38;1.38;1.29;10.34;10.34;10.33;10.26;8.68;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T16:24:23;1.35;1.35;1.34;1.26;10.06;10.06;10.06;9.99;8.45;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T16:26:57;1.33;1.33;1.31;1.23;9.80;9.80;9.79;9.72;8.21;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T16:29:34;1.17;1.16;1.16;1.08;8.65;8.65;8.64;8.58;7.25;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T16:32:05;1.16;1.16;1.15;1.07;8.54;8.54;8.53;8.47;7.15;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T16:34:32;1.19;1.18;1.17;1.09;8.74;8.74;8.73;8.67;7.32;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T16:37:00;1.32;1.32;1.30;1.22;9.74;9.73;9.73;9.66;8.16;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T16:39:45;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.49;7.19;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T16:42:13;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.51;7.21;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T16:44:39;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.09;9.39;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T16:47:06;1.20;1.20;1.20;1.13;9.05;9.05;9.05;8.99;7.61;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T16:49:36;1.21;1.21;1.20;1.13;9.03;9.03;9.03;8.96;7.58;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T16:52:07;1.39;1.39;1.39;1.31;10.42;10.42;10.42;10.35;8.76;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T16:54:33;1.42;1.42;1.41;1.33;10.64;10.64;10.64;10.57;8.95;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T16:57:00;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.78;9.13;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T16:59:26;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.77;8.28;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T17:01:52;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.11;8.57;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T17:04:20;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.65;9.02;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T17:06:47;1.20;1.20;1.20;1.13;9.04;9.04;9.03;8.98;7.60;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T17:09:14;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.29;8.72;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T17:11:45;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.66;9.03;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T17:14:17;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.29;10.41;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T17:16:46;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.89;10.92;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T17:19:16;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.95;10.12;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T17:21:42;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.33;9.59;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T17:24:13;1.33;1.32;1.32;1.25;9.98;9.98;9.97;9.91;8.39;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T17:26:42;1.44;1.44;1.43;1.35;10.76;10.76;10.75;10.68;9.04;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T17:29:08;1.56;1.56;1.55;1.46;11.70;11.69;11.69;11.61;9.83;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T17:31:36;1.58;1.58;1.57;1.48;11.84;11.84;11.83;11.75;9.95;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T17:34:13;1.26;1.26;1.26;1.19;9.47;9.47;9.47;9.41;7.97;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T17:36:50;1.47;1.47;1.47;1.39;11.07;11.07;11.06;10.99;9.31;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T17:39:17;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.38;9.64;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T17:41:43;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.75;9.11;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T17:44:12;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.02;9.34;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T17:46:44;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.25;10.37;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T17:49:13;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.24;12.91;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T17:51:40;2.83;2.83;2.82;2.67;21.30;21.30;21.29;21.16;17.92;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T17:54:12;2.00;2.00;2.00;1.89;15.09;15.08;15.08;14.99;12.69;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T17:56:44;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.87;13.44;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T17:59:11;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.47;14.79;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T18:01:38;1.86;1.86;1.85;1.75;13.95;13.95;13.94;13.85;11.72;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T18:04:09;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.58;11.50;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T18:06:40;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.91;11.78;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T18:09:07;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.22;12.04;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T18:11:34;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.72;11.62;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T18:14:01;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.33;12.14;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T18:16:27;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.32;12.13;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T18:18:54;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.37;13.86;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T18:21:33;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.57;15.73;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T18:24:00;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.08;17.85;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T18:26:27;2.59;2.59;2.59;2.44;19.50;19.49;19.49;19.36;16.39;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T18:28:54;2.67;2.67;2.67;2.51;20.07;20.07;20.06;19.93;16.87;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T18:31:20;2.52;2.52;2.51;2.37;18.92;18.92;18.91;18.79;15.90;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T18:33:47;2.47;2.47;2.47;2.34;18.68;18.68;18.68;18.56;15.72;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T18:36:17;2.66;2.66;2.65;2.50;19.95;19.95;19.94;19.81;16.76;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T18:38:45;2.77;2.77;2.76;2.61;20.82;20.82;20.81;20.68;17.50;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T18:41:13;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.38;17.26;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T18:43:44;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.58;15.73;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T18:46:11;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.30;17.19;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T18:48:37;2.52;2.52;2.52;2.38;18.97;18.97;18.96;18.84;15.95;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T18:51:04;2.23;2.22;2.21;2.08;16.60;16.60;16.59;16.48;13.94;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T18:53:32;2.35;2.35;2.33;2.19;17.48;17.48;17.47;17.34;14.67;0.58
40102;SPS30;25814;48.550;9.108;2023-02-18T18:56:05;2.06;2.06;2.05;1.92;15.34;15.34;15.33;15.22;12.87;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T18:58:33;2.20;2.19;2.18;2.04;16.26;16.25;16.24;16.12;13.63;0.57
