sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:56:32;24.61;21.92;16.41;9.23;74.22;73.94;72.65;66.05;47.22;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:01:37;29.38;26.43;20.41;12.41;99.67;99.37;97.95;90.65;67.70;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:06:43;28.89;25.81;19.50;11.24;90.36;90.04;88.57;80.99;58.74;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:11:49;50.99;44.98;32.70;16.90;136.11;135.50;132.63;118.04;79.76;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:17:06;32.74;29.64;23.30;14.79;118.65;118.32;116.83;109.08;83.19;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:22:22;26.48;23.78;18.28;11.00;88.35;88.07;86.78;80.12;59.50;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:27:37;26.25;23.43;17.67;10.13;81.41;81.12;79.77;72.85;52.67;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:32:50;23.54;21.17;16.32;9.90;79.52;79.28;78.14;72.27;53.90;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:37:54;21.96;19.76;15.27;9.32;74.80;74.58;73.52;68.08;50.92;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:43:01;26.04;23.48;18.24;11.27;90.43;90.17;88.94;82.57;62.14;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:48:05;26.39;23.90;18.80;11.95;95.90;95.64;94.44;88.21;67.32;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:53:12;28.24;25.46;19.78;12.23;98.14;97.85;96.52;89.62;67.46;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T16:58:17;29.17;26.25;20.28;12.37;99.32;99.01;97.62;90.38;67.58;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:03:21;36.09;32.06;23.81;13.10;105.36;104.95;103.02;93.16;65.69;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:08:25;31.40;28.09;21.33;12.44;99.98;99.63;98.05;89.91;65.65;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:13:30;60.88;55.75;45.27;30.83;247.16;246.62;244.14;231.12;181.85;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:18:33;25.64;23.20;18.20;11.50;92.27;92.02;90.84;84.74;64.49;0.85
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:23:41;27.93;25.10;19.33;11.69;93.87;93.58;92.22;85.24;63.46;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:28:46;25.94;23.34;18.00;10.94;87.82;87.55;86.30;79.84;59.58;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:33:50;29.56;26.48;20.20;11.92;95.76;95.45;93.97;86.39;63.49;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:38:54;40.48;37.05;30.04;20.41;163.58;163.22;161.57;152.87;120.14;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:44:00;24.26;22.03;17.48;11.32;90.84;90.61;89.54;83.95;64.64;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:49:05;25.19;22.83;17.99;11.49;92.21;91.96;90.82;84.91;64.94;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:54:10;35.17;32.05;25.68;17.01;136.43;136.10;134.60;126.75;98.56;0.85
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T17:59:17;22.53;20.84;17.39;12.51;100.19;100.00;99.18;94.82;76.22;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:04:20;21.56;20.14;17.25;13.02;104.19;104.04;103.34;99.60;81.45;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:09:26;23.67;21.73;17.78;12.31;98.64;98.44;97.50;92.57;73.31;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:14:31;25.25;23.24;19.15;13.43;107.62;107.41;106.44;101.30;80.66;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:19:36;28.69;26.23;21.21;14.32;114.80;114.54;113.35;107.13;83.98;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:24:40;22.10;20.49;17.19;12.49;100.04;99.86;99.08;94.88;76.56;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:29:45;20.39;18.80;15.53;10.96;87.84;87.67;86.89;82.79;66.08;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:34:48;20.62;18.90;15.38;10.53;84.39;84.20;83.37;78.99;62.28;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:39:52;18.82;17.39;14.46;10.32;82.70;82.55;81.85;78.15;62.65;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:44:57;24.49;22.60;18.74;13.32;106.68;106.48;105.57;100.70;80.58;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:50:00;31.75;29.67;25.42;19.19;153.62;153.39;152.38;146.86;120.13;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T18:55:05;18.41;17.32;15.09;11.73;93.85;93.73;93.19;90.25;74.54;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:00:21;21.33;20.06;17.46;13.54;108.34;108.20;107.57;104.14;85.96;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:05:28;20.76;19.39;16.60;12.51;100.15;99.99;99.33;95.71;78.24;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:10:36;32.11;29.37;23.78;16.11;129.14;128.85;127.53;120.60;94.67;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:15:44;25.20;23.31;19.45;13.98;111.98;111.78;110.86;105.97;85.17;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:20:48;18.45;17.44;15.38;12.20;97.56;97.45;96.95;94.18;78.30;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:25:52;14.82;14.27;13.15;11.16;89.19;89.12;88.84;87.17;73.95;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:30:57;17.00;16.26;14.75;12.22;97.74;97.65;97.28;95.13;80.16;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:36:03;20.28;19.06;16.56;12.81;102.54;102.40;101.80;98.51;81.25;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:41:11;18.21;17.16;14.99;11.71;93.69;93.57;93.05;90.18;74.61;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:46:18;21.58;20.15;17.23;12.96;103.73;103.58;102.88;99.10;80.95;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:51:22;20.56;19.25;16.57;12.61;100.95;100.80;100.16;96.67;79.29;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T19:56:27;21.57;20.25;17.57;13.54;108.39;108.24;107.59;104.06;85.73;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:01:32;21.24;20.18;18.02;14.57;116.57;116.44;115.92;112.95;94.48;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:06:35;19.72;18.67;16.52;13.17;105.36;105.23;104.71;101.81;84.79;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:11:39;21.70;20.41;17.77;13.79;110.37;110.22;109.58;106.10;87.60;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:16:43;24.52;22.98;19.84;15.17;121.43;121.26;120.51;116.40;95.64;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:21:47;24.80;23.34;20.33;15.80;126.41;126.25;125.52;121.55;100.39;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:26:50;25.09;23.54;20.39;15.68;125.52;125.35;124.59;120.45;99.16;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:31:58;24.12;22.75;19.96;15.68;125.49;125.33;124.66;120.93;100.25;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:37:02;20.69;19.76;17.87;14.73;117.79;117.68;117.21;114.54;96.38;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:42:05;22.60;21.36;18.83;14.91;119.28;119.13;118.52;115.11;95.66;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:47:21;21.49;20.30;17.87;14.12;112.98;112.85;112.26;109.00;90.53;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:52:27;18.88;18.31;17.14;14.88;118.92;118.84;118.54;116.69;99.63;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T20:57:30;17.51;17.16;16.46;14.76;117.92;117.87;117.68;116.36;100.22;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:02:35;28.58;27.92;26.59;23.63;188.77;188.67;188.31;185.97;159.79;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:07:39;33.54;32.23;29.54;24.87;198.80;198.63;197.97;194.04;164.26;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:12:43;18.93;18.53;17.72;15.83;126.48;126.41;126.20;124.72;107.32;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:17:47;20.33;19.68;18.36;15.86;126.75;126.67;126.33;124.28;105.97;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:22:51;25.59;24.39;21.92;17.91;143.21;143.06;142.46;139.02;116.66;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:27:59;21.82;20.92;19.08;15.93;127.39;127.27;126.82;124.16;104.87;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:33:04;20.34;19.65;18.25;15.66;125.15;125.06;124.71;122.57;104.32;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:38:10;18.53;17.70;15.99;13.17;105.28;105.18;104.76;102.35;86.09;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:43:13;19.60;18.53;16.35;12.96;103.71;103.58;103.05;100.11;83.23;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:48:20;21.36;20.09;17.49;13.57;108.58;108.44;107.81;104.38;86.17;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:53:41;18.61;17.66;15.71;12.64;101.12;101.01;100.54;97.89;81.75;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T21:58:45;20.12;19.03;16.83;13.39;107.10;106.98;106.44;103.46;86.11;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:03:50;22.59;21.30;18.66;14.63;117.07;116.92;116.28;112.76;93.41;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:08:58;25.06;23.41;20.03;15.09;120.79;120.61;119.80;115.43;94.34;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:14:01;33.69;31.13;25.92;18.56;148.66;148.38;147.14;140.55;112.79;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:19:08;49.06;44.89;36.38;24.69;197.91;197.47;195.46;184.90;145.26;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:24:12;20.45;19.36;17.14;13.68;109.41;109.28;108.75;105.74;88.08;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:29:17;21.05;19.97;17.76;14.27;114.13;114.00;113.47;110.45;92.20;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:34:22;17.56;16.93;15.64;13.32;106.44;106.36;106.04;104.11;88.42;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:39:31;19.67;18.80;17.03;14.08;112.58;112.47;112.03;109.52;92.23;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:44:36;21.72;20.68;18.53;15.08;120.58;120.46;119.93;116.97;98.02;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:49:42;19.47;18.63;16.92;14.06;112.38;112.28;111.86;109.43;92.27;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:54:45;20.38;19.33;17.20;13.83;110.60;110.48;109.96;107.04;89.38;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T22:59:49;19.33;18.32;16.26;13.01;104.09;103.98;103.47;100.67;83.94;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:04:54;21.42;20.07;17.31;13.21;105.74;105.59;104.93;101.32;83.19;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:09:57;20.71;19.49;17.00;13.23;105.86;105.72;105.12;101.81;84.14;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:15:01;20.58;19.44;17.12;13.53;108.26;108.13;107.57;104.45;86.75;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:20:10;19.67;18.50;16.11;12.51;100.09;99.96;99.38;96.22;79.45;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:25:14;18.85;17.98;16.20;13.28;106.18;106.07;105.63;103.14;86.63;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:30:17;21.58;20.51;18.32;14.83;118.58;118.46;117.92;114.91;96.14;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:35:22;19.98;19.20;17.61;14.84;118.65;118.55;118.16;115.83;98.09;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:40:25;23.20;21.97;19.46;15.53;124.26;124.12;123.51;120.10;100.06;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:45:31;17.82;17.21;15.95;13.65;109.13;109.05;108.74;106.83;90.86;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:50:36;13.86;13.55;12.90;11.46;91.58;91.54;91.36;90.23;77.53;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T23:55:42;18.64;17.83;16.17;13.40;107.14;107.04;106.63;104.27;87.87;0.63
