sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:50:30;65;25;;165;150078
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:58:01;67;26;;169;150665
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:00:34;54;24;;135;149054
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:03:18;61;25;;158;152905
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:05:38;64;26;;161;149437
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:10:36;67;27;;171;151435
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:18:09;65;27;;163;150150
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:25:38;62;25;;156;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:30:39;66;25;;167;149968
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:33:11;61;25;;156;150996
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:40:57;62;24;;157;150227
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:48:19;75;26;;191;151010
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:50:46;60;25;;152;150673
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:53:14;61;24;;154;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T14:55:44;55;25;;137;149116
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:00:46;60;24;;152;150775
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:03:17;62;25;;157;151138
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:05:46;64;25;;161;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:08:17;56;24;;141;150087
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:10:47;60;23;;151;150328
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:13:34;63;26;;159;149991
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:15:50;60;24;;151;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:18:27;71;24;;180;151278
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:20:48;66;26;;167;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:23:18;64;26;;162;150391
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:25:50;68;25;;172;150068
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:28:26;60;23;;152;149971
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:30:50;50;23;;127;151529
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:33:20;63;23;;158;149491
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:35:51;59;23;;149;150607
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:38:21;69;26;;176;151540
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:40:51;72;24;;181;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:43:22;55;23;;139;150588
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:45:55;66;24;;166;150190
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:48:26;60;23;;153;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:50:54;72;24;;182;150531
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:53:23;69;23;;172;149189
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:55:54;60;23;;151;150060
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T15:58:28;80;25;;203;151869
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:00:56;70;23;;175;148728
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:03:28;73;24;;187;151700
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:08:26;62;22;;158;150971
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:10:59;60;22;;153;151153
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:13:29;59;21;;150;150313
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:15:57;74;23;;185;149891
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:18:38;62;22;;157;151369
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:21:03;61;22;;154;149491
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:23:30;67;22;;171;150970
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:26:19;62;21;;158;150570
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:28:31;65;23;;163;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:30:59;66;22;;164;147107
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:33:30;57;20;;146;153181
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:36:00;76;24;;191;150703
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:38:31;60;22;;151;148717
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:41:02;65;21;;166;152299
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:43:32;62;21;;155;148567
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:46:07;66;22;;167;150788
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:48:35;69;22;;173;149652
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:51:14;68;23;;174;152904
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:53:34;68;22;;171;150230
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:56:05;65;21;;164;149535
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T16:58:34;62;21;;158;151136
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:01:04;69;22;;173;149737
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:03:35;66;21;;167;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:06:05;67;22;;169;149391
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:08:35;72;22;;182;151032
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:11:08;64;21;;161;149803
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:13:37;67;22;;171;151444
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:16:08;66;22;;167;149749
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:18:37;62;21;;156;150862
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:21:10;73;22;;183;149646
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:23:39;67;24;;172;152158
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:26:14;75;23;;188;149241
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:28:39;66;22;;167;151298
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:31:11;63;21;;159;149327
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:33:40;64;21;;162;151407
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:36:10;66;22;;165;149189
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:38:41;65;23;;163;150045
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:41:14;66;22;;168;151654
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:43:42;61;20;;154;150005
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:46:14;71;22;;181;151418
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:48:43;63;22;;160;150165
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:51:23;69;22;;174;150736
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:53:44;58;21;;146;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:56:14;65;22;;165;150175
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T17:58:45;68;23;;173;150497
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:01:17;65;22;;164;150656
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:03:47;76;22;;192;151310
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:06:18;60;22;;153;151126
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:08:48;75;23;;189;149947
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:11:19;66;21;;167;150880
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:13:50;61;21;;154;150828
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:16:20;59;21;;148;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:18:50;54;22;;137;150040
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:21:22;61;21;;155;151157
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:23:52;56;21;;139;147942
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:26:22;60;21;;155;152760
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:28:53;67;22;;169;150162
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:31:24;72;23;;182;150362
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:33:54;64;21;;163;151578
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:36:24;70;22;;178;150767
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:38:55;73;23;;182;147940
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:41:25;58;21;;149;152165
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:43:55;65;20;;163;150404
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:46:26;70;22;;178;151010
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:48:56;56;22;;139;147170
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:51:27;59;21;;151;152359
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:53:58;62;20;;157;151373
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:56:28;63;21;;161;151002
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T18:58:59;60;21;;150;149650
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:01:30;73;22;;185;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:03:59;64;21;;160;149566
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:06:30;72;22;;184;152316
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:09:00;61;20;;153;150126
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:11:31;72;22;;181;150323
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:14:01;58;20;;146;150095
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:16:33;67;21;;169;151293
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:19:02;63;22;;159;150053
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:21:34;62;20;;154;148471
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:24:03;66;20;;169;152458
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:26:33;61;21;;154;150582
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:29:04;67;22;;170;150394
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:31:34;67;21;;168;149672
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:34:05;65;21;;164;151245
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:36:35;63;21;;160;150294
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:39:06;56;20;;141;149942
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:41:37;54;20;;138;151574
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:44:07;60;21;;151;150711
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:46:38;68;21;;171;149379
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:49:08;73;22;;181;148631
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:51:39;64;21;;164;153065
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:54:09;66;21;;166;150887
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:56:39;67;21;;169;149322
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T19:59:10;64;20;;163;151595
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:01:40;67;21;;168;150059
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:04:11;62;20;;156;150701
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:06:41;61;21;;153;149941
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:09:12;64;20;;162;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:11:43;59;20;;147;149429
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:14:13;58;21;;148;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:16:44;61;20;;155;151713
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:19:14;65;20;;161;147149
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:21:45;67;21;;168;150281
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:24:16;61;20;;157;153820
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:26:47;67;20;;170;151243
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:29:19;69;22;;173;150394
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:31:47;69;20;;173;150252
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:34:18;58;20;;147;150932
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:36:49;69;19;;174;150988
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:39:20;65;21;;164;150781
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:41:50;64;20;;161;149025
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:44:21;68;20;;174;151521
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:46:51;67;20;;169;151260
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:49:22;59;20;;149;150214
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:51:52;67;20;;169;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:54:23;65;20;;163;149422
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:56:53;64;20;;163;150822
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T20:59:24;56;19;;142;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:01:54;65;21;;163;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:04:25;57;19;;143;149836
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:06:55;74;21;;188;151826
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:09:26;60;19;;152;150594
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:11:56;64;19;;161;149257
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:14:27;66;20;;167;151502
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:16:57;61;19;;154;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:19:28;64;20;;162;150280
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:21:59;71;20;;179;151132
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:24:29;66;19;;167;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:26:59;59;19;;149;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:29:29;67;20;;168;149603
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:32:00;69;21;;174;150214
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:34:30;64;19;;162;149930
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:37:01;59;18;;151;151004
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:39:31;65;19;;164;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:42:03;64;19;;162;151015
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:44:32;70;20;;177;149955
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:47:02;74;20;;186;150142
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:49:33;66;18;;165;149027
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:52:09;73;20;;185;151884
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:54:37;71;19;;179;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:57:05;66;19;;168;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T21:59:34;55;19;;140;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:02:05;66;18;;164;148621
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:04:35;72;19;;183;151784
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:07:06;58;18;;146;150602
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:09:36;61;18;;155;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:12:07;65;20;;165;151026
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:14:37;57;17;;144;149641
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:17:08;52;17;;132;151697
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:19:39;60;18;;152;149830
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:22:09;62;18;;157;151143
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:24:40;65;19;;162;148902
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:27:11;63;18;;159;149896
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:29:40;61;17;;156;151611
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:32:11;61;19;;154;151022
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:34:41;63;18;;159;150882
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:37:12;69;19;;172;148968
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:39:42;61;18;;157;151979
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:42:12;59;17;;150;150188
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:44:43;69;19;;171;146599
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:47:13;70;18;;181;154330
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:49:44;62;18;;154;148517
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:52:14;62;17;;157;151354
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:54:45;58;18;;147;151493
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:57:15;67;18;;168;150250
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T22:59:45;64;17;;160;149773
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:02:16;59;18;;149;149188
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:04:48;65;17;;165;151075
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:07:18;68;19;;174;151381
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:09:47;64;17;;162;150338
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:12:17;60;17;;149;148558
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:14:48;62;18;;159;152487
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:17:18;64;18;;162;150406
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:19:49;70;19;;178;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:22:24;64;19;;162;150395
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:24:49;59;17;;149;149271
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:27:20;68;20;;170;149734
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:29:50;61;17;;153;149806
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:32:20;70;19;;178;151791
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:34:51;66;18;;168;150885
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:37:26;61;19;;153;149587
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:39:51;69;18;;173;150120
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:42:22;59;17;;151;151255
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:44:54;63;18;;159;149358
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:47:23;61;18;;153;149500
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:49:53;57;17;;144;151237
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:52:24;66;19;;169;151796
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:54:54;66;17;;165;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:57:29;70;19;;175;149814
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T23:59:55;71;20;;180;151719
