sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:48:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:51:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:53:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:56:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:58:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:01:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:03:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:06:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:08:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:11:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:13:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:16:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:18:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:21:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:24:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:26:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:28:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:31:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:33:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:36:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:38:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:41:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:43:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:46:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:48:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:50:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:53:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:56:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T18:58:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:01:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:03:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:05:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:08:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:10:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:13:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:16:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:18:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:21:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:23:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:26:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:28:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:30:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:33:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:35:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:38:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:40:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:43:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:45:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:48:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:50:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:53:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:55:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T19:57:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:00:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:02:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:05:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:07:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:10:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:12:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:15:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:17:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:19:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:22:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:24:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:27:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:29:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:32:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:34:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:36:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:39:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:41:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:44:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:46:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:49:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:51:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:54:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:56:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T20:59:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:01:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:04:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:06:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:09:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:11:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:13:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:16:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:18:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:21:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:23:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:26:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:28:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:31:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:33:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:36:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:38:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:41:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:43:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:46:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:48:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:51:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:54:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:57:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T21:59:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:02:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:04:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:07:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:09:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:12:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:14:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:17:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:19:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:21:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:24:23;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:26:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:29:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:31:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:34:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:36:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:39:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:41:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:44:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:46:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:48:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:51:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:53:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:56:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T22:58:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:01:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:03:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:06:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:08:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:11:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:13:45;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:16:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:19:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:21:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:24:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:26:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:29:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:31:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:33:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:36:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:38:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:41:23;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:43:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:46:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:48:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:51:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:53:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T23:58:37;7.00
