sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:40:24;20;15;;51;146856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:42:53;20;15;;50;145303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:45:32;16;15;;43;155843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:47:53;18;15;;48;154012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:50:25;15;15;;38;149768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:55:28;16;15;;41;152534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:57:55;21;15;;55;151193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:00:33;20;15;;51;148116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:02:58;17;15;;45;150724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:05:38;17;15;;44;149517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:08:12;17;15;;45;153245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:10:30;19;15;;48;149411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:23:00;18;15;;47;148971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:25:32;18;15;;48;153334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:28:01;19;15;;49;150590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:30:35;22;15;;55;149218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:33:00;18;15;;46;151507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:35:47;19;15;;47;148251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:40:50;18;15;;45;146252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:43:04;15;15;;39;153233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:45:52;20;15;;51;148166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:50:34;22;15;;55;149750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:53:07;19;15;;49;150672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:55:34;24;15;;61;148118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T14:58:10;25;15;;64;152001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:00:38;25;15;;62;148216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:03:15;16;15;;41;145462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:05:36;13;15;;35;156315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:08:06;17;15;;45;152415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:10:44;18;15;;45;146648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:13:08;14;15;;38;152105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:15:37;16;15;;42;152716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:18:10;20;15;;52;149871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:20:37;17;15;;44;150416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:23:10;23;15;;55;142028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:25:38;19;15;;49;152398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:28:19;20;15;;53;153647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:30:38;20;15;;50;149758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:33:10;18;15;;47;149756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:35:40;18;15;;46;152836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:38:16;14;15;;36;151756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:40:40;19;16;;47;147016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:43:11;19;15;;50;153735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:45:43;18;15;;44;140510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:50:44;17;15;;41;139505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:53:13;20;15;;55;161914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:55:42;17;15;;44;150788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T15:58:14;11;15;;30;152255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:00:47;18;15;;46;148099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:03:19;21;15;;54;151860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:05:44;19;15;;45;141818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:08:24;14;15;;38;158836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:10:45;17;15;;44;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:13:15;19;15;;48;150419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:15:46;18;15;;46;148015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:20:52;19;15;;48;147682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:23:16;14;15;;37;152654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:25:49;19;15;;50;154585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:28:25;18;15;;46;146509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:30:47;21;15;;53;149393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:33:17;16;15;;42;154852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:35:47;16;15;;40;147957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:38:20;15;15;;40;152491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:40:48;17;15;;43;149405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:43:19;21;15;;54;147823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:45:49;17;15;;43;143929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:48:37;19;15;;51;158926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:50:48;16;15;;41;147543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:53:19;20;15;;49;141826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:55:49;20;15;;53;153222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T16:58:19;20;15;;53;157146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:00:50;18;15;;45;148861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:03:20;17;15;;45;152158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:05:50;16;15;;41;150879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:08:21;20;15;;51;150871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:10:56;17;15;;42;142213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:13:25;13;15;;34;156598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:15:53;17;15;;43;150273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:18:22;16;16;;41;151344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:20:53;22;15;;56;149137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:23:23;19;15;;49;151851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:25:53;20;15;;49;142453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:28:23;17;15;;45;157196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:30:54;17;15;;45;151888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:33:24;16;15;;41;150631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:35:54;20;15;;49;145301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:38:24;16;15;;42;155040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:40:54;15;15;;40;150468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:43:24;15;15;;39;148978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:45:55;17;15;;44;148085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:48:26;18;15;;48;153336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:50:56;17;15;;45;150269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:53:26;17;15;;43;149167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:55:56;21;15;;53;150611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T17:58:26;17;15;;44;147107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:00:56;18;15;;46;152798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:03:26;16;15;;41;147556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:05:56;16;15;;40;143655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:08:26;17;15;;48;160080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:10:57;19;15;;49;149100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:13:28;13;15;;33;143561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:15:57;15;15;;40;156576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:18:27;18;15;;46;150631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:20:58;13;15;;33;150666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:23:28;19;15;;48;150943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:25:58;21;15;;53;149589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:28:28;23;15;;59;148999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:30:58;17;15;;45;151066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:33:28;19;15;;47;147539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:35:59;15;15;;38;149075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:38:28;14;15;;36;152905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:40:59;19;15;;50;150838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:43:29;16;15;;42;151103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:45:59;17;15;;43;148339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:48:29;15;15;;38;149204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:50:59;22;15;;58;152790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:53:31;18;15;;46;147556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:56:01;17;15;;44;150938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T18:58:30;17;15;;42;146220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:01:01;15;15;;37;146331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:03:31;19;15;;51;159570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:06:02;19;15;;49;150076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:08:32;20;15;;52;150569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:11:02;19;15;;50;150419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:13:32;18;15;;45;148970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:16:04;17;15;;45;150165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:18:33;22;15;;57;152613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:21:03;21;15;;52;145439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:23:33;17;15;;42;144790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:26:04;15;16;;41;159138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:28:34;22;15;;56;148011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:31:12;17;15;;44;154130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:33:35;19;15;;49;147446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:36:08;21;15;;54;152525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:38:36;17;15;;43;143923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:41:09;21;15;;53;150517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:43:37;20;15;;54;157644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:46:10;17;15;;42;142959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:48:37;18;15;;47;154397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:51:07;17;15;;45;151661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:53:38;16;15;;41;149682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:56:08;19;15;;49;151005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T19:58:38;13;15;;35;151978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:01:11;17;15;;43;150074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:03:38;14;15;;35;148676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:06:18;18;15;;48;151735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:08:39;18;15;;47;150028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:11:09;17;15;;43;146712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:13:39;26;15;;65;148282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:16:10;21;15;;57;156075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:18:40;18;15;;46;150547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:21:10;16;15;;38;139549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:23:40;22;15;;59;159758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:26:10;16;15;;40;143030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:28:41;15;15;;41;157552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:31:11;22;15;;55;146820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:33:41;20;15;;49;142343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:36:12;16;15;;45;162489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:38:42;19;15;;48;144035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:41:12;19;15;;51;153634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:43:43;23;15;;58;150777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:46:14;18;15;;48;152059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:48:43;17;15;;43;151249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:51:15;18;15;;47;148432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:53:44;20;15;;50;147846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:56:15;15;15;;40;153602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T20:58:45;21;16;;55;152228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:01:16;17;15;;45;150055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:03:45;17;15;;42;146220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:06:16;15;15;;39;148682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:08:47;13;15;;35;152477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:11:17;18;15;;46;146674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:13:47;16;15;;40;147600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:16:17;16;15;;43;159169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:18:48;15;15;;38;149495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:21:18;14;15;;35;146844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:23:48;20;15;;52;150125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:26:19;18;15;;47;155822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:28:50;21;15;;53;149266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:31:20;23;15;;55;142585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:33:50;17;15;;44;151826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:36:20;16;15;;42;149005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:38:51;15;15;;40;153918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:41:21;20;15;;51;149635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:43:51;12;15;;33;154460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:46:22;18;15;;45;148628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:48:52;18;15;;48;152867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:51:22;21;15;;52;147888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:53:52;17;15;;45;153180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:56:22;18;15;;47;149711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T21:58:52;18;15;;47;149238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:01:27;21;15;;53;147450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:03:53;14;15;;38;154152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:06:23;19;15;;50;150149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:08:53;18;15;;46;148880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:11:23;20;15;;48;143296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:13:53;18;15;;48;153694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:16:23;20;15;;53;154729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:18:54;17;15;;42;146625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:21:27;19;15;;51;154280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:23:55;21;15;;51;144569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:26:25;17;15;;44;154994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:28:56;21;15;;54;151029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:31:26;17;15;;41;141486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:33:57;20;16;;54;156692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:36:28;19;15;;51;154377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:38:58;15;15;;37;145273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:41:29;15;15;;40;151207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:43:59;18;15;;48;153200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:46:29;19;15;;48;148824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:49:00;19;15;;49;151237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:51:31;20;15;;51;151622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:54:00;19;15;;49;149299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:56:30;15;15;;38;151409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T22:59:00;16;15;;39;139992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:01:34;19;15;;48;150937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:04:05;19;15;;51;160685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:06:31;24;15;;60;148375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:09:02;15;15;;39;150641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:11:32;17;15;;42;148083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:14:02;22;15;;56;149181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:16:32;15;15;;38;151902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:19:02;22;15;;52;141801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:21:32;15;15;;41;158985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:24:02;15;15;;38;149649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:26:33;14;15;;36;148191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:29:03;23;15;;60;152941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:31:33;17;15;;45;152312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:34:04;14;15;;35;147276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:36:34;14;15;;37;151542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:39:05;19;15;;49;151487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:41:35;17;15;;41;143111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:44:06;17;15;;45;157645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:46:35;19;15;;47;145302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:49:05;16;15;;43;155355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:51:35;24;15;;59;142525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:54:06;13;15;;35;152435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:56:36;16;15;;43;155503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T23:59:06;18;15;;45;149329
