sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-02-18T08:38:39;7.04;6.75;5.25;3.22;25.96;25.90;25.58;23.56;17.19;0.87
71906;SPS30;59781;52.090;5.030;2023-02-18T08:41:06;7.72;7.39;5.76;3.54;28.54;28.48;28.13;25.93;18.94;0.89
71906;SPS30;59781;52.090;5.030;2023-02-18T08:43:33;7.35;7.04;5.48;3.37;27.17;27.11;26.77;24.68;18.03;0.87
71906;SPS30;59781;52.090;5.030;2023-02-18T08:46:00;8.03;7.67;5.90;3.51;28.32;28.26;27.87;25.49;18.32;0.90
71906;SPS30;59781;52.090;5.030;2023-02-18T08:48:28;7.53;7.20;5.55;3.31;26.72;26.66;26.30;24.08;17.33;0.88
71906;SPS30;59781;52.090;5.030;2023-02-18T08:50:55;7.02;6.72;5.23;3.21;25.87;25.82;25.49;23.48;17.14;0.88
71906;SPS30;59781;52.090;5.030;2023-02-18T08:53:20;6.91;6.62;5.18;3.22;25.94;25.88;25.57;23.62;17.35;0.87
71906;SPS30;59781;52.090;5.030;2023-02-18T08:55:46;6.36;6.11;4.87;3.15;25.39;25.34;25.07;23.37;17.50;0.84
71906;SPS30;59781;52.090;5.030;2023-02-18T08:58:12;7.97;7.64;5.96;3.68;29.65;29.58;29.22;26.95;19.73;0.88
71906;SPS30;59781;52.090;5.030;2023-02-18T09:00:38;6.96;6.68;5.27;3.33;26.85;26.80;26.49;24.57;18.21;0.85
71906;SPS30;59781;52.090;5.030;2023-02-18T09:03:06;7.30;7.00;5.54;3.52;28.34;28.28;27.96;25.96;19.28;0.85
71906;SPS30;59781;52.090;5.030;2023-02-18T09:05:32;6.48;6.23;4.97;3.23;26.01;25.96;25.69;23.97;17.98;0.84
71906;SPS30;59781;52.090;5.030;2023-02-18T09:07:58;7.09;6.82;5.43;3.52;28.35;28.29;27.99;26.10;19.55;0.84
71906;SPS30;59781;52.090;5.030;2023-02-18T09:10:24;7.05;6.77;5.39;3.49;28.07;28.01;27.71;25.83;19.33;0.85
71906;SPS30;59781;52.090;5.030;2023-02-18T09:12:49;6.64;6.37;5.06;3.24;26.11;26.06;25.77;23.98;17.88;0.85
71906;SPS30;59781;52.090;5.030;2023-02-18T09:15:15;7.56;7.25;5.70;3.57;28.80;28.74;28.40;26.30;19.41;0.86
71906;SPS30;59781;52.090;5.030;2023-02-18T09:17:41;6.49;6.24;4.99;3.27;26.29;26.24;25.97;24.27;18.25;0.82
71906;SPS30;59781;52.090;5.030;2023-02-18T09:20:07;6.07;5.84;4.71;3.13;25.19;25.14;24.90;23.34;17.68;0.81
71906;SPS30;59781;52.090;5.030;2023-02-18T09:22:34;6.69;6.45;5.25;3.56;28.61;28.56;28.30;26.64;20.35;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T09:24:59;6.42;6.18;4.98;3.31;26.64;26.59;26.33;24.68;18.69;0.81
71906;SPS30;59781;52.090;5.030;2023-02-18T09:27:25;6.42;6.18;4.97;3.30;26.54;26.50;26.23;24.58;18.60;0.81
71906;SPS30;59781;52.090;5.030;2023-02-18T09:29:51;6.24;6.00;4.76;3.06;24.64;24.59;24.32;22.64;16.89;0.84
71906;SPS30;59781;52.090;5.030;2023-02-18T09:32:17;6.59;6.34;5.05;3.27;26.30;26.25;25.97;24.21;18.12;0.83
71906;SPS30;59781;52.090;5.030;2023-02-18T09:34:43;6.62;6.36;5.07;3.30;26.55;26.50;26.22;24.47;18.35;0.83
71906;SPS30;59781;52.090;5.030;2023-02-18T09:37:09;6.78;6.52;5.21;3.40;27.34;27.29;27.01;25.22;18.94;0.83
71906;SPS30;59781;52.090;5.030;2023-02-18T09:39:36;7.58;7.28;5.77;3.69;29.74;29.68;29.35;27.30;20.33;0.84
71906;SPS30;59781;52.090;5.030;2023-02-18T09:42:06;7.42;7.11;5.56;3.46;27.87;27.81;27.47;25.38;18.65;0.86
71906;SPS30;59781;52.090;5.030;2023-02-18T09:44:47;7.18;6.90;5.51;3.58;28.83;28.77;28.47;26.57;19.93;0.82
71906;SPS30;59781;52.090;5.030;2023-02-18T09:47:24;6.79;6.55;5.35;3.65;29.39;29.34;29.07;27.41;21.00;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T09:50:03;6.59;6.38;5.33;3.81;30.60;30.56;30.33;28.84;22.49;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T09:52:45;7.22;6.96;5.68;3.87;31.14;31.09;30.81;29.04;22.23;0.78
71906;SPS30;59781;52.090;5.030;2023-02-18T09:55:19;7.22;6.96;5.65;3.81;30.63;30.58;30.29;28.48;21.71;0.78
71906;SPS30;59781;52.090;5.030;2023-02-18T09:57:55;8.19;7.88;6.37;4.26;34.24;34.18;33.85;31.77;24.11;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T10:00:45;7.90;7.62;6.22;4.25;34.20;34.14;33.84;31.90;24.45;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T10:03:21;7.86;7.57;6.13;4.12;33.17;33.12;32.80;30.82;23.46;0.81
71906;SPS30;59781;52.090;5.030;2023-02-18T10:08:35;8.68;8.37;6.79;4.58;36.84;36.78;36.44;34.26;26.11;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T10:11:10;8.25;7.97;6.57;4.57;36.72;36.66;36.36;34.40;26.55;0.77
71906;SPS30;59781;52.090;5.030;2023-02-18T10:13:41;8.11;7.85;6.50;4.58;36.83;36.77;36.48;34.60;26.83;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T10:16:09;8.34;8.06;6.64;4.63;37.20;37.14;36.83;34.85;26.91;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T10:18:44;8.36;8.08;6.70;4.72;37.89;37.83;37.53;35.59;27.59;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T10:21:35;7.33;7.11;6.00;4.38;35.16;35.12;34.87;33.29;26.16;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T10:26:42;8.32;8.05;6.67;4.70;37.73;37.67;37.37;35.44;27.48;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T10:29:09;8.61;8.31;6.82;4.71;37.90;37.84;37.51;35.44;27.27;0.78
71906;SPS30;59781;52.090;5.030;2023-02-18T10:31:43;7.89;7.61;6.24;4.29;34.49;34.44;34.13;32.23;24.76;0.77
71906;SPS30;59781;52.090;5.030;2023-02-18T10:46:23;8.05;7.77;6.40;4.44;35.69;35.63;35.33;33.41;25.76;0.78
71906;SPS30;59781;52.090;5.030;2023-02-18T10:49:32;7.16;6.92;5.71;3.98;32.00;31.95;31.69;30.00;23.18;0.78
71906;SPS30;59781;52.090;5.030;2023-02-18T10:52:15;7.97;7.69;6.28;4.30;34.57;34.51;34.20;32.25;24.73;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T10:55:32;7.73;7.47;6.15;4.27;34.31;34.25;33.96;32.12;24.77;0.77
71906;SPS30;59781;52.090;5.030;2023-02-18T11:00:17;8.60;8.26;6.61;4.31;34.67;34.61;34.25;31.98;24.02;0.82
71906;SPS30;59781;52.090;5.030;2023-02-18T11:03:09;7.58;7.31;5.94;4.02;32.36;32.31;32.01;30.12;23.00;0.81
71906;SPS30;59781;52.090;5.030;2023-02-18T11:05:43;7.34;7.09;5.83;4.04;32.46;32.41;32.13;30.38;23.41;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T11:08:35;6.91;6.68;5.52;3.85;30.98;30.93;30.67;29.04;22.45;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T11:11:08;7.08;6.83;5.57;3.79;30.49;30.43;30.16;28.41;21.74;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T11:13:45;7.12;6.87;5.60;3.81;30.63;30.58;30.30;28.55;21.84;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T11:16:23;7.30;7.04;5.72;3.88;31.18;31.13;30.84;29.02;22.15;0.78
71906;SPS30;59781;52.090;5.030;2023-02-18T11:22:05;7.82;7.52;6.04;3.97;31.98;31.92;31.60;29.56;22.30;0.82
71906;SPS30;59781;52.090;5.030;2023-02-18T11:24:46;6.79;6.56;5.38;3.72;29.91;29.86;29.60;27.97;21.53;0.80
71906;SPS30;59781;52.090;5.030;2023-02-18T11:27:20;7.13;6.87;5.58;3.76;30.21;30.16;29.88;28.09;21.40;0.81
71906;SPS30;59781;52.090;5.030;2023-02-18T11:29:51;7.12;6.86;5.56;3.74;30.12;30.07;29.78;27.99;21.32;0.81
71906;SPS30;59781;52.090;5.030;2023-02-18T11:32:40;7.26;7.01;5.77;4.01;32.25;32.20;31.93;30.20;23.30;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T11:35:15;7.40;7.15;5.93;4.17;33.52;33.47;33.20;31.48;24.40;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T11:37:48;6.91;6.69;5.60;4.01;32.19;32.15;31.91;30.36;23.69;0.77
71906;SPS30;59781;52.090;5.030;2023-02-18T11:40:27;6.77;6.57;5.56;4.09;32.83;32.79;32.57;31.13;24.52;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T11:43:04;6.40;6.23;5.37;4.08;32.72;32.68;32.49;31.24;24.88;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T11:45:38;6.89;6.69;5.73;4.30;34.47;34.43;34.22;32.83;26.04;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T11:48:07;6.96;6.76;5.76;4.28;34.34;34.29;34.07;32.63;25.80;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T11:50:44;6.64;6.45;5.51;4.11;33.00;32.96;32.75;31.40;24.87;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T11:53:28;7.13;6.94;5.98;4.52;36.29;36.25;36.03;34.63;27.56;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T11:56:05;7.01;6.82;5.84;4.38;35.13;35.09;34.87;33.46;26.54;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T11:58:42;6.30;6.13;5.29;4.02;32.24;32.21;32.02;30.79;24.53;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T12:04:15;6.41;6.23;5.35;4.04;32.37;32.34;32.14;30.87;24.53;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T12:09:22;5.80;5.66;4.93;3.82;30.63;30.60;30.44;29.37;23.55;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T12:12:00;6.07;5.88;4.91;3.51;28.18;28.14;27.92;26.56;20.71;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T12:14:36;6.77;6.53;5.31;3.59;28.91;28.86;28.59;26.91;20.54;0.79
71906;SPS30;59781;52.090;5.030;2023-02-18T12:22:41;6.96;6.66;5.15;3.11;25.05;24.99;24.67;22.64;16.38;0.84
71906;SPS30;59781;52.090;5.030;2023-02-18T12:25:28;6.85;6.56;5.14;3.19;25.73;25.68;25.37;23.44;17.22;0.83
71906;SPS30;59781;52.090;5.030;2023-02-18T12:28:44;6.71;6.44;5.09;3.24;26.07;26.01;25.72;23.88;17.74;0.82
71906;SPS30;59781;52.090;5.030;2023-02-18T12:31:48;6.89;6.60;5.18;3.24;26.13;26.07;25.76;23.84;17.57;0.83
71906;SPS30;59781;52.090;5.030;2023-02-18T12:35:08;6.44;6.19;4.92;3.17;25.53;25.48;25.20;23.47;17.54;0.81
71906;SPS30;59781;52.090;5.030;2023-02-18T12:46:44;5.99;5.77;4.67;3.13;25.17;25.13;24.88;23.37;17.76;0.82
71906;SPS30;59781;52.090;5.030;2023-02-18T12:53:10;5.85;5.63;4.55;3.03;24.39;24.34;24.10;22.61;17.15;0.82
71906;SPS30;59781;52.090;5.030;2023-02-18T13:14:25;5.83;5.63;4.62;3.19;25.65;25.61;25.39;23.99;18.46;0.77
71906;SPS30;59781;52.090;5.030;2023-02-18T13:17:07;5.60;5.42;4.47;3.13;25.16;25.12;24.91;23.60;18.25;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T13:22:15;5.19;5.04;4.28;3.16;25.36;25.33;25.16;24.08;19.00;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T13:24:48;5.03;4.89;4.17;3.10;24.88;24.85;24.69;23.66;18.71;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T13:27:30;5.19;5.05;4.34;3.26;26.18;26.15;25.99;24.95;19.82;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T13:31:09;5.24;5.10;4.39;3.33;26.74;26.71;26.55;25.53;20.33;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T13:39:15;5.62;5.45;4.61;3.37;27.06;27.03;26.84;25.64;20.17;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T13:41:46;5.37;5.22;4.45;3.31;26.57;26.54;26.37;25.27;19.99;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T13:46:51;5.24;5.10;4.41;3.36;26.93;26.90;26.74;25.73;20.52;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T13:49:24;5.52;5.36;4.54;3.34;26.81;26.78;26.60;25.43;20.04;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T13:51:57;5.25;5.09;4.31;3.16;25.34;25.31;25.13;24.01;18.89;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T13:54:28;5.06;4.90;4.12;2.99;23.98;23.94;23.77;22.67;17.76;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T13:57:13;5.20;5.04;4.24;3.07;24.66;24.63;24.45;23.31;18.27;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T13:59:50;5.35;5.20;4.43;3.29;26.37;26.33;26.16;25.05;19.80;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T14:17:48;5.24;5.09;4.37;3.29;26.39;26.36;26.19;25.15;19.98;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T14:20:48;5.15;5.02;4.35;3.34;26.75;26.72;26.57;25.60;20.46;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T14:25:50;5.19;5.07;4.43;3.45;27.65;27.62;27.48;26.53;21.31;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T14:31:00;5.05;4.92;4.31;3.35;26.88;26.85;26.71;25.80;20.72;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T14:33:31;4.98;4.86;4.25;3.31;26.56;26.54;26.40;25.50;20.49;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T14:36:18;4.65;4.56;4.10;3.35;26.81;26.79;26.68;25.97;21.17;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T14:42:12;4.55;4.45;3.95;3.15;25.20;25.18;25.07;24.30;19.66;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T14:48:35;4.90;4.81;4.33;3.55;28.41;28.39;28.28;27.54;22.47;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T14:51:37;4.98;4.87;4.31;3.43;27.49;27.47;27.34;26.50;21.43;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T14:54:11;4.96;4.84;4.23;3.28;26.31;26.28;26.14;25.24;20.25;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T14:56:55;5.03;4.91;4.31;3.38;27.08;27.05;26.92;26.02;20.94;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T14:59:33;5.04;4.91;4.30;3.35;26.86;26.83;26.69;25.78;20.72;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T15:02:19;5.24;5.12;4.50;3.53;28.28;28.26;28.12;27.19;21.89;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T15:05:06;4.86;4.76;4.29;3.51;28.07;28.04;27.94;27.20;22.17;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T15:10:42;5.08;4.99;4.56;3.81;30.52;30.50;30.40;29.70;24.37;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T15:13:26;5.06;4.98;4.59;3.88;31.09;31.07;30.97;30.32;24.97;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T15:15:55;5.16;5.08;4.67;3.93;31.46;31.44;31.34;30.66;25.22;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T15:18:30;4.95;4.87;4.51;3.84;30.75;30.73;30.65;30.03;24.78;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T15:21:06;4.74;4.67;4.30;3.63;29.03;29.01;28.92;28.30;23.30;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T15:23:44;5.16;5.08;4.66;3.91;31.31;31.28;31.19;30.50;25.06;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T15:26:14;5.02;4.94;4.51;3.78;30.22;30.19;30.10;29.41;24.14;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T15:28:49;5.35;5.25;4.71;3.83;30.70;30.68;30.55;29.72;24.20;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T15:31:25;5.38;5.26;4.68;3.73;29.92;29.89;29.75;28.86;23.37;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T15:33:54;6.05;5.90;5.16;4.01;32.13;32.10;31.93;30.83;24.74;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T15:36:20;5.76;5.62;4.96;3.91;31.31;31.28;31.12;30.12;24.29;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T15:38:46;5.96;5.85;5.27;4.32;34.57;34.55;34.41;33.51;27.34;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T15:41:15;5.98;5.85;5.23;4.22;33.83;33.81;33.66;32.71;26.57;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T15:43:54;5.45;5.34;4.82;3.94;31.57;31.55;31.43;30.60;24.96;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T15:46:29;5.65;5.54;4.99;4.09;32.71;32.68;32.56;31.70;25.86;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T15:48:57;5.92;5.80;5.21;4.24;33.94;33.91;33.77;32.85;26.74;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T15:51:29;5.91;5.80;5.21;4.23;33.91;33.88;33.74;32.83;26.72;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T15:53:57;6.16;6.04;5.46;4.49;35.92;35.89;35.75;34.84;28.45;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T15:56:40;5.67;5.57;5.06;4.20;33.63;33.61;33.49;32.69;26.77;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T16:04:36;6.00;5.87;5.26;4.26;34.09;34.06;33.92;32.97;26.80;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T16:07:19;5.74;5.64;5.16;4.32;34.57;34.55;34.44;33.66;27.63;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T16:13:06;5.61;5.54;5.18;4.48;35.83;35.81;35.72;35.09;29.07;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T16:15:36;5.18;5.13;4.89;4.35;34.79;34.77;34.71;34.23;28.57;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T16:18:16;5.20;5.15;4.93;4.40;35.20;35.18;35.12;34.66;28.96;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T16:20:52;5.60;5.55;5.26;4.64;37.12;37.10;37.03;36.48;30.39;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T16:23:25;6.37;6.31;6.01;5.34;42.69;42.67;42.60;42.01;35.05;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T16:26:10;5.92;5.87;5.61;5.01;40.02;40.00;39.94;39.41;32.92;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T16:28:46;6.12;6.07;5.83;5.22;41.75;41.73;41.67;41.14;34.41;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T16:31:15;6.38;6.31;5.99;5.28;42.23;42.20;42.12;41.50;34.57;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T16:33:41;6.75;6.67;6.27;5.46;43.64;43.62;43.52;42.79;35.52;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T16:36:14;6.42;6.36;6.06;5.39;43.08;43.06;42.98;42.39;35.37;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T16:38:42;6.55;6.50;6.24;5.60;44.78;44.77;44.70;44.14;36.93;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T16:41:10;7.05;6.97;6.57;5.75;46.00;45.98;45.88;45.14;37.52;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T16:43:38;6.58;6.50;6.09;5.28;42.25;42.23;42.13;41.40;34.33;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T16:46:06;6.41;6.34;5.96;5.20;41.62;41.60;41.51;40.83;33.91;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T16:48:40;7.12;6.99;6.36;5.28;42.29;42.26;42.11;41.10;33.67;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T16:51:12;7.41;7.29;6.67;5.59;44.73;44.69;44.55;43.54;35.76;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T16:53:45;7.25;7.14;6.61;5.64;45.09;45.06;44.93;44.03;36.33;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T16:56:15;7.55;7.38;6.53;5.19;41.59;41.55;41.36;40.08;32.40;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T16:58:51;8.07;7.86;6.81;5.20;41.70;41.65;41.42;39.87;31.83;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T17:01:20;7.52;7.34;6.44;5.03;40.35;40.31;40.10;38.76;31.17;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T17:03:53;8.36;8.15;7.09;5.47;43.88;43.83;43.60;42.04;33.67;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T17:06:19;7.92;7.76;6.93;5.58;44.73;44.69;44.50;43.23;35.10;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T17:08:46;6.91;6.76;6.02;4.82;38.64;38.60;38.43;37.30;30.23;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T17:11:20;7.55;7.37;6.47;5.06;40.58;40.54;40.34;38.99;31.38;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T17:13:54;9.09;8.81;7.37;5.29;42.44;42.39;42.07;40.04;31.26;0.78
71906;SPS30;59781;52.090;5.030;2023-02-18T17:16:24;9.07;8.80;7.42;5.40;43.35;43.29;42.98;41.02;32.20;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T17:18:51;8.42;8.19;7.05;5.33;42.73;42.68;42.43;40.76;32.42;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T17:21:21;7.90;7.72;6.82;5.40;43.25;43.21;43.00;41.65;33.62;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T17:23:49;8.67;8.49;7.57;6.08;48.67;48.63;48.42;47.00;38.12;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T17:28:51;8.06;7.90;7.12;5.82;46.62;46.58;46.40;45.18;36.84;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T17:31:20;8.41;8.27;7.59;6.38;51.05;51.02;50.86;49.73;40.88;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T17:33:52;8.38;8.24;7.58;6.39;51.11;51.07;50.91;49.81;40.98;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T17:36:22;8.20;8.06;7.32;6.06;48.53;48.49;48.32;47.14;38.59;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T17:38:48;7.72;7.60;7.03;5.97;47.78;47.74;47.61;46.64;38.45;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T17:41:14;6.93;6.84;6.34;5.42;43.36;43.34;43.22;42.37;34.99;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T17:43:40;7.65;7.54;6.98;5.94;47.51;47.48;47.34;46.39;38.27;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T17:46:09;7.71;7.59;6.97;5.87;46.94;46.91;46.76;45.74;37.61;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T17:48:38;7.46;7.37;6.96;6.09;48.68;48.66;48.55;47.78;39.71;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T17:51:05;8.11;8.05;7.71;6.89;55.10;55.08;54.99;54.28;45.37;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T17:53:32;8.69;8.62;8.26;7.38;59.01;58.98;58.89;58.13;48.59;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T17:55:59;9.40;9.32;8.96;8.06;64.39;64.36;64.27;63.48;53.13;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T17:58:25;9.87;9.82;9.57;8.75;69.88;69.85;69.78;69.10;58.08;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T18:00:52;9.84;9.79;9.54;8.73;69.73;69.71;69.64;68.97;57.99;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T18:03:21;9.76;9.69;9.35;8.44;67.42;67.39;67.30;66.52;55.74;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T18:05:49;9.49;9.41;9.04;8.11;64.81;64.78;64.68;63.88;53.44;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T18:08:16;9.59;9.53;9.22;8.36;66.83;66.81;66.72;65.99;55.36;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T18:10:45;9.63;9.59;9.40;8.66;69.19;69.17;69.10;68.50;57.70;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T18:13:25;10.49;10.46;10.32;9.59;76.58;76.56;76.51;75.93;64.08;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T18:15:54;10.87;10.83;10.59;9.74;77.83;77.81;77.73;77.04;64.85;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T18:18:20;11.06;11.03;10.88;10.11;80.79;80.77;80.71;80.11;67.61;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T18:20:49;10.68;10.66;10.56;9.86;78.75;78.73;78.68;78.14;66.03;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T18:23:19;11.07;11.06;10.99;10.31;82.32;82.30;82.26;81.75;69.15;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T18:25:51;10.93;10.92;10.86;10.20;81.43;81.41;81.37;80.88;68.43;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T18:28:20;10.53;10.51;10.41;9.74;77.79;77.77;77.73;77.21;65.26;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T18:30:48;11.24;11.18;10.91;10.00;79.90;79.88;79.79;79.04;66.49;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T18:33:32;10.58;10.51;10.17;9.23;73.75;73.72;73.63;72.83;61.10;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T18:35:59;10.40;10.33;9.99;9.04;72.28;72.25;72.15;71.35;59.83;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T18:38:27;10.07;10.02;9.78;8.96;71.56;71.54;71.46;70.78;59.53;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T18:40:53;10.31;10.27;10.08;9.31;74.35;74.33;74.26;73.64;62.06;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T18:43:22;9.94;9.91;9.73;9.00;71.92;71.89;71.84;71.25;60.06;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T18:45:54;11.01;10.96;10.70;9.81;78.39;78.36;78.28;77.55;65.23;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T18:48:20;11.11;11.08;10.93;10.16;81.13;81.11;81.05;80.44;67.90;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T18:50:48;11.53;11.52;11.46;10.76;85.91;85.89;85.85;85.32;72.19;0.57
