sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:33:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:34:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:35:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:36:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:37:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:38:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:39:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:40:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:41:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:42:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:43:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:44:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:45:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:46:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:47:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:48:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:49:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:50:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:51:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:52:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:53:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:54:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:55:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:56:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:57:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:58:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:59:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:00:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:01:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:02:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:03:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:04:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:05:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:06:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:07:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:08:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:09:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:10:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:11:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:12:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:13:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:14:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:15:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:16:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:17:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:18:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:19:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:20:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:21:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:22:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:23:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:24:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:25:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:26:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:27:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:28:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:29:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:30:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:31:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:32:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:33:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:34:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:35:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:36:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:37:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:38:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:39:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:40:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:41:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:42:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:43:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:44:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:45:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:46:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:47:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:48:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:49:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:50:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:51:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:52:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:53:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:54:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:55:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:56:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:57:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:58:20;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T07:59:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:00:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:01:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:02:20;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:03:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:04:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:05:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:06:20;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:07:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:08:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:09:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:10:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:11:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:12:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:13:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:14:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:15:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:16:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:17:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:18:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:19:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:20:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:21:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:22:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:23:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:24:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:25:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:26:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:27:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:28:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:29:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:30:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:31:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:32:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:33:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:34:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:35:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:36:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:39:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:40:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:41:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:42:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:43:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:44:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:45:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:46:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:47:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:48:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:49:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:50:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:51:20;11.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:52:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:53:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:54:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:55:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:56:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:57:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:58:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T08:59:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:00:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:01:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:02:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:03:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:04:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:05:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:06:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:07:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:08:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:09:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:10:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:11:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:12:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:13:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:14:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:15:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:16:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:17:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:18:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:19:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:20:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:21:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:22:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:23:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:24:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:25:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:26:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:27:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:28:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:29:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:30:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:31:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:32:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:33:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:34:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:35:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:36:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:37:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:38:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:39:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:40:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:42:23;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:43:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:44:22;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:45:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:46:22;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:47:23;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:48:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:49:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:50:25;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:51:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:52:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:53:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:54:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:55:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:56:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:57:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:58:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T09:59:20;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:00:22;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:01:24;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:02:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:03:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:04:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:05:20;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:06:21;12.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:07:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:08:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:09:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:10:26;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:11:22;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:12:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:13:21;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:14:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:15:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:16:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:17:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:18:21;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:19:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:20:21;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:21:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:22:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:23:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:25:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:26:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:27:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:28:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:29:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:30:22;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:31:22;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:32:22;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:34:23;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:35:24;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:36:23;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:38:24;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:40:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:41:22;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:43:22;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:44:23;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:46:25;12.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:47:25;12.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:51:22;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:52:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:53:30;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:54:22;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:55:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:57:20;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T10:59:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:00:24;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:01:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:02:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:03:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:04:20;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:05:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:06:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:07:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:08:20;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:10:22;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:11:22;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:12:21;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:15:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:16:20;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:17:21;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:20:22;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:21:23;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:22:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:23:20;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:24:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:25:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:26:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:27:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:29:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:30:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:31:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:32:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:33:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:34:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:35:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:36:22;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:37:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:38:22;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:39:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:40:21;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:41:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:42:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:43:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:44:21;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:47:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:48:22;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:49:21;13.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:50:21;13.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:51:23;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:52:22;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:54:23;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:55:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:56:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:57:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:58:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T11:59:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:00:23;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:02:27;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:03:24;14.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:04:20;14.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:05:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:06:22;14.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:07:21;14.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:08:21;14.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:09:24;14.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:10:22;14.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:11:23;14.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:12:23;14.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:13:24;14.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:14:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:15:23;14.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:16:23;14.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:22:23;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:23:22;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:25:23;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:26:21;15.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:27:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:33:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:36:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:46:21;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:50:25;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T12:51:24;14.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:09:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:12:21;14.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:13:20;14.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:14:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:15:20;14.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:16:20;14.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:17:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:18:21;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:19:23;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:20:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:21:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:22:20;14.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:23:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:25:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:26:20;14.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:27:23;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:28:24;14.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:29:23;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:30:22;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:32:25;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:33:22;14.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:34:23;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:35:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:37:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:39:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:40:21;14.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:41:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:42:25;15.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:43:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:45:22;14.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:46:19;14.6875
