sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:14:58;70;126;;179;151768
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:17:31;64;123;;161;149315
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:22:43;65;120;;163;150422
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:27:32;70;113;;175;148357
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:30:17;58;115;;149;152963
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:32:33;60;116;;153;151047
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:35:12;70;121;;177;150700
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:40:24;73;145;;181;147928
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:45:18;62;146;;157;149902
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:50:23;62;135;;155;147837
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:52:56;57;137;;145;151399
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:55:18;74;139;;189;152632
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:57:40;64;140;;161;150008
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:00:17;60;138;;152;150448
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:02:40;60;134;;151;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:05:13;70;132;;178;150612
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:07:41;66;132;;167;150004
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:10:12;65;127;;163;149041
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:12:41;71;127;;181;151049
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:15:13;65;127;;164;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:17:46;57;125;;145;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:20:13;62;123;;158;151740
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:22:44;66;125;;165;149899
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:25:14;64;121;;160;149748
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:27:50;66;122;;166;149670
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:30:27;65;120;;166;151999
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:32:52;69;123;;173;149341
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:35:17;70;118;;177;150541
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:38:13;64;116;;161;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:40:17;65;120;;164;151243
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:42:49;68;119;;169;147971
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:45:39;66;119;;171;153158
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:47:50;66;118;;168;150728
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:50:23;64;117;;158;148019
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:52:51;67;120;;171;150964
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:55:34;65;114;;168;152945
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T15:57:51;69;119;;173;149901
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:00:29;65;116;;165;150517
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:03:01;66;115;;167;151207
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:05:45;59;112;;150;150029
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:07:59;65;113;;165;151044
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:10:35;63;114;;160;150245
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:15:38;80;113;;203;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:18:01;66;115;;167;150434
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:23:10;70;113;;177;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:25:46;62;109;;156;150947
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:28:06;61;114;;153;149412
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:30:45;69;110;;175;150012
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:32:58;58;106;;148;150720
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:35:29;72;104;;183;151680
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:41:04;67;102;;169;150149
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:45:33;72;99;;181;149326
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:48:24;66;99;;168;151542
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:50:32;64;96;;162;149980
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:53:03;75;101;;188;150240
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:55:37;67;97;;171;151260
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T16:58:04;60;98;;153;151140
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:00:35;72;96;;181;149932
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:03:04;68;98;;172;150626
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:05:38;69;96;;175;150307
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:08:12;64;95;;163;150472
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:10:36;77;95;;192;148981
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:13:25;63;93;;161;151021
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:15:37;66;95;;165;149864
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:18:07;73;93;;185;150690
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:20:38;61;94;;157;151944
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:23:16;63;96;;160;150052
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:25:50;72;98;;182;150808
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:28:10;73;96;;186;151272
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:30:41;60;101;;150;148614
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:33:16;70;100;;179;152189
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:35:43;73;100;;183;148795
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:38:14;73;98;;187;152929
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:40:43;61;100;;156;151151
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:43:16;70;99;;176;148980
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:45:47;67;100;;171;152232
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:48:30;76;97;;192;149700
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:50:45;63;99;;159;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:53:16;73;99;;184;149860
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:55:55;69;101;;176;150984
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T17:58:18;71;101;;180;150332
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:00:52;69;103;;174;150926
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:03:18;66;101;;164;148354
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:05:49;73;103;;185;151740
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:08:27;66;105;;165;149871
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:10:50;59;101;;151;151906
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:13:25;66;99;;166;150693
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:15:51;67;102;;169;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:18:21;69;102;;173;149746
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:21:00;66;103;;167;149802
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:23:22;67;103;;169;149785
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:25:54;63;104;;162;152418
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:28:23;66;104;;167;149556
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:30:54;61;105;;153;149227
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:36:06;67;102;;169;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:38:25;68;103;;173;151534
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:40:55;59;105;;150;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:43:40;71;104;;179;150208
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:45:56;62;104;;156;150546
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:48:27;71;107;;180;151740
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:51:05;57;102;;143;150354
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:53:32;67;104;;168;150180
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:55:59;66;106;;167;150188
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T18:58:29;73;105;;184;150159
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:01:00;67;107;;170;151442
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:03:30;66;104;;168;150748
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:06:02;62;105;;156;148765
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:08:32;62;104;;157;151529
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:11:17;65;106;;165;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:13:35;76;105;;190;149110
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:16:20;52;103;;134;152933
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:18:34;72;103;;178;147208
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:21:06;65;103;;167;152886
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:23:46;65;102;;162;149368
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:26:05;63;103;;159;150910
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:28:43;71;101;;176;148728
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:31:06;72;99;;183;151910
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:33:36;58;96;;147;151422
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:36:06;69;97;;173;149908
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:38:37;61;93;;154;149608
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:41:13;72;99;;183;150824
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:43:37;66;98;;167;150329
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:46:20;70;99;;174;148819
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:48:38;72;101;;182;151448
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:51:08;55;100;;139;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:53:39;65;101;;163;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:56:08;63;103;;157;148965
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T19:59:09;69;101;;173;150172
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:01:13;64;102;;165;152407
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:03:40;78;103;;193;147428
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:06:19;66;104;;170;152728
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:08:41;71;104;;180;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:11:12;64;102;;163;151379
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:16:12;66;104;;166;148821
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:18:42;59;101;;150;151345
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:26:19;69;98;;174;149836
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:28:44;62;98;;156;150871
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:31:15;65;98;;162;149524
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:33:45;78;100;;197;151384
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:36:15;63;96;;159;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:38:49;68;100;;173;151454
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:41:18;58;100;;147;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:46:20;56;101;;141;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:48:48;65;101;;164;150645
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:51:50;69;101;;175;150884
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:53:50;71;105;;178;149102
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:56:21;60;104;;152;150455
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T20:59:19;67;103;;170;151913
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:01:22;55;104;;138;149817
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:03:53;65;105;;165;151674
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:06:31;73;103;;183;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:08:53;61;105;;154;149992
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:11:24;60;105;;153;151141
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:13:54;62;107;;153;146323
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:16:25;57;107;;147;153787
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:18:55;60;105;;151;150177
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:21:26;75;110;;192;151960
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:23:56;64;107;;160;149600
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:26:26;69;103;;174;150216
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:31:37;66;106;;165;149672
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:33:57;74;107;;185;149203
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:36:28;66;103;;170;152366
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:38:59;56;106;;141;148733
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:41:29;66;104;;167;150346
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:44:13;63;101;;160;152280
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:46:31;64;100;;161;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:49:09;61;96;;154;150248
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:51:48;66;99;;168;150727
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:54:02;64;97;;161;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:56:32;67;95;;167;149409
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T21:59:02;65;94;;164;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:01:45;67;93;;169;150663
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:04:03;66;92;;166;149308
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:06:34;70;90;;179;151480
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:09:04;72;92;;181;149926
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:11:34;64;88;;161;148765
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:14:23;66;90;;171;153213
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:16:38;60;93;;152;150435
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:19:06;65;91;;163;150381
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:21:36;75;93;;189;149490
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:24:07;68;90;;173;150818
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:26:38;67;96;;170;151367
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:29:08;62;94;;155;149016
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:31:58;57;91;;144;150909
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:34:09;64;94;;163;151384
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:36:40;66;92;;167;150926
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:39:10;61;90;;154;150619
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:41:41;70;91;;173;147111
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:44:12;60;92;;153;150532
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:46:41;76;90;;195;153700
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:49:30;60;89;;150;149771
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:51:42;58;92;;146;150445
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:54:14;60;92;;152;150313
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:56:55;56;94;;144;151624
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T22:59:16;51;91;;129;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:01:48;67;96;;168;148823
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:04:16;62;95;;158;151843
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:06:46;57;93;;143;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:09:18;67;96;;169;150561
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:11:50;61;93;;155;150631
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:14:18;65;95;;165;150841
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:17:09;76;97;;190;149024
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:19:19;67;97;;173;152761
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:21:49;65;97;;163;149133
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:26:50;69;94;;174;149792
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:29:21;71;97;;180;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:31:51;60;95;;151;150695
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:34:21;64;96;;161;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:36:51;67;95;;168;148408
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:39:22;65;95;;165;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:41:57;66;98;;167;150960
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:44:22;64;94;;162;149587
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:46:52;63;98;;160;152112
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:49:41;71;98;;178;149736
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:51:54;71;99;;181;151034
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:54:24;69;98;;174;150848
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:56:58;57;99;;144;149907
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T23:59:25;63;98;;160;150918
