sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:19:41;89;86;;224;149410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:22:30;95;83;;240;150960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:24:47;82;84;;208;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:27:14;93;85;;233;149883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:29:45;94;85;;237;150855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:32:15;93;84;;236;151768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:39:53;86;85;;218;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:49:51;92;86;;233;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:54:49;90;85;;230;151688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:57:25;82;83;;206;149680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:02:26;92;84;;232;149928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:09:53;88;84;;220;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:12:23;91;84;;230;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:14:54;79;84;;200;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:22:31;104;86;;262;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:24:56;84;84;;213;150424
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:27:30;94;86;;238;151394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:30:02;97;86;;245;150882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:32:30;93;83;;235;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:50:14;92;86;;232;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:52:31;91;84;;229;150680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:55:02;92;85;;232;149830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T15:57:31;102;85;;259;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:00:05;87;82;;217;149126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:10:19;79;84;;199;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:12:32;91;83;;230;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:15:03;85;84;;214;150150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:17:32;89;84;;224;149523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:27:35;95;83;;240;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:30:14;90;83;;228;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:32:35;84;84;;208;148154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:35:06;85;85;;217;152429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:37:40;92;84;;233;151284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:42:37;94;85;;236;149834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:45:10;77;81;;195;150094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:47:38;90;84;;229;151099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:50:13;89;84;;225;150868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:52:39;82;85;;205;149755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:55:17;84;84;;212;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T16:57:39;94;83;;238;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:00:10;96;87;;242;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:02:40;95;86;;237;149558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:05:21;87;87;;219;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:07:41;94;88;;238;151453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:10:12;90;87;;226;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:12:42;93;90;;235;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:15:24;105;90;;265;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:17:43;89;90;;224;149833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:22:48;86;91;;217;150882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:27:49;89;90;;225;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:30:21;86;93;;217;149919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:35:20;90;96;;225;149193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:43:01;84;94;;212;149838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:47:48;82;93;;207;150291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:50:18;83;93;;209;149687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:52:48;85;95;;217;151840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:55:26;87;93;;218;149955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T17:57:49;89;94;;226;150812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:00:21;88;96;;221;150329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:02:50;93;94;;235;150796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:05:30;89;95;;224;149398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:07:51;100;96;;253;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:20:24;92;96;;233;150808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:22:55;86;96;;217;149705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:25:29;89;93;;228;152070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:27:56;83;96;;210;150137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:30:30;92;95;;234;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:32:57;94;96;;233;148589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:35:31;87;95;;221;152182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:37:58;87;96;;220;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:40:30;94;95;;236;150472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:42:59;97;95;;244;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:55:40;98;94;;246;149431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T18:58:00;87;98;;222;151372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:00:35;88;94;;221;149753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:03:01;87;97;;218;149775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:15:32;87;97;;220;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:18:03;83;97;;208;149210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:20:35;93;97;;237;152018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:23:05;93;97;;234;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:28:22;93;99;;234;149514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:30:41;79;95;;201;151170
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:33:09;92;99;;231;150348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:35:37;82;95;;208;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:38:07;85;98;;214;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:40:38;86;98;;218;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:43:09;82;97;;206;149979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:45:42;91;99;;229;150443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:48:09;78;98;;195;149531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:50:39;84;99;;212;149858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:53:09;85;99;;215;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:55:40;94;101;;238;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T19:58:10;91;100;;229;150475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:00:40;94;102;;236;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:03:11;99;100;;249;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:05:41;81;101;;203;149608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:08:11;90;100;;228;151178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:10:41;85;102;;212;149412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:13:12;79;97;;200;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:15:43;90;102;;227;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:18:13;91;100;;229;150905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:20:49;81;100;;205;150359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:23:14;98;101;;248;150618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:25:47;86;100;;215;149200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:28:15;81;100;;206;152074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:30:46;93;102;;234;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:33:16;86;99;;216;150215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:35:53;81;99;;204;150627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:38:17;93;102;;234;150030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:40:48;92;100;;233;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:43:19;89;101;;225;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:45:49;85;101;;214;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:48:19;101;100;;253;150076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:50:50;93;100;;234;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:53:20;98;102;;247;150499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:55:51;88;101;;221;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T20:58:22;88;101;;221;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:00:59;93;102;;235;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:03:23;90;101;;226;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:05:57;79;100;;197;149153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:08:24;92;99;;233;151612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:10:55;93;102;;235;150825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:13:25;83;99;;208;149730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:15:55;86;102;;218;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:18:25;88;102;;220;149990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:20:56;76;98;;191;149232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:23:26;85;102;;216;152162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:26:00;87;99;;220;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:28:27;81;98;;203;149010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:30:57;77;102;;196;151612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:33:28;86;100;;216;150425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:36:00;87;99;;221;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:38:30;90;100;;227;149753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:41:02;74;97;;184;147225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:43:30;88;99;;228;153867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:49:01;89;97;;226;151385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:51:16;76;98;;190;149753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:53:46;95;96;;241;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:56:11;94;95;;237;149920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T21:58:33;97;97;;246;150890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:01:04;93;96;;234;150965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:03:35;100;95;;249;149255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:06:07;86;92;;220;152008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:08:36;80;94;;201;150044
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:11:07;89;95;;225;151405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:13:38;83;91;;209;150739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:16:09;85;94;;214;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:18:39;97;94;;246;151030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:21:10;89;96;;224;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:23:41;81;91;;201;148828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:26:12;90;94;;230;153289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:28:53;103;95;;260;150116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:38:55;87;93;;220;150104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:41:14;98;93;;241;147522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:43:43;86;93;;220;152875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:46:15;78;95;;197;149662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:48:45;79;93;;200;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:51:16;83;95;;209;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:53:46;88;95;;223;150622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:56:18;83;95;;210;151205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T22:58:48;99;98;;249;150802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:01:27;85;96;;215;150519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:03:48;92;96;;228;148564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:06:18;87;97;;221;151842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:08:48;95;97;;240;150320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:11:19;88;98;;222;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:14:07;88;97;;223;151054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:16:21;79;98;;201;150920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:18:51;87;97;;220;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:21:21;94;100;;235;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:23:53;76;96;;193;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:26:23;81;100;;204;150832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:28:53;95;100;;237;149588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:31:27;90;100;;228;151769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:33:56;81;100;;205;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:36:26;76;99;;192;149990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:38:59;81;100;;206;151044
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:41:26;83;100;;210;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:43:57;77;100;;196;151361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:46:27;78;102;;196;150215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:48:58;79;100;;199;149288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:51:29;85;100;;217;152067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:54:00;96;102;;242;150268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:56:29;82;102;;206;149078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T23:59:01;87;102;;222;151667
