sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:19:28;72;2166;;183;151675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:22:00;82;2078;;202;147696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:24:33;70;2128;;181;153559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:27:01;61;2210;;153;149233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:29:30;75;2409;;189;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:32:06;80;2323;;203;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:34:35;64;2194;;161;150721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:39:29;70;2010;;177;150673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:44:38;80;1927;;204;152376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:47:01;74;1959;;186;150766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:49:32;71;1935;;178;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:52:01;74;1946;;187;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:54:41;71;1953;;177;147569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:57:03;57;1928;;147;153835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:59:35;73;1965;;184;150369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:07:24;77;1997;;194;150592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:09:37;68;2019;;172;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:12:16;77;2036;;195;150314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:14:36;75;2015;;189;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:19:38;65;2025;;165;151035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:24:48;78;2028;;197;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:27:14;71;1997;;178;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:29:39;78;1994;;197;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:32:09;68;1989;;168;147918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:34:47;70;2001;;180;152647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:44:49;67;2143;;169;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:47:21;71;2108;;179;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:49:48;76;2038;;193;150532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:52:18;68;2015;;171;149811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:54:45;65;1984;;162;149228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:57:16;78;1957;;199;151534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T14:59:46;67;2005;;168;149833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:02:17;78;1987;;198;151684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:04:47;74;1927;;186;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:07:18;72;1937;;180;149438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:09:48;69;1929;;175;151662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:12:19;73;1938;;184;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:14:50;76;1938;;190;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:17:19;76;1937;;191;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:19:51;82;1953;;208;150411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:22:21;70;1934;;179;152396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:24:52;71;1912;;180;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:27:31;67;1922;;168;148742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:32:23;72;1925;;179;148980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:34:55;69;1967;;175;151371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:37:23;64;1936;;161;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:39:53;61;1912;;153;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:42:29;68;1902;;172;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:47:24;65;1899;;164;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:49:56;70;1893;;174;148923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:52:26;64;1915;;163;151135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:54:55;80;1915;;201;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:57:25;69;1892;;171;148156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T15:59:59;74;1874;;190;152118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:02:26;79;1868;;195;148063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:04:57;74;1848;;189;153209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:07:28;73;1865;;184;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:12:29;80;1864;;203;150647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:14:59;71;1850;;178;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:17:29;87;1848;;218;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:20:00;68;1847;;171;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:22:34;66;1827;;167;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:25:07;60;1815;;152;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:27:33;70;1819;;180;152355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:30:06;69;1816;;173;149472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:32:33;87;1827;;221;150978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:35:03;66;1802;;166;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:37:40;73;1796;;184;150864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:40:11;76;1790;;193;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:42:34;75;1779;;188;149181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:45:05;68;1770;;172;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:47:35;69;1782;;177;151786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:50:05;69;1760;;173;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:52:36;68;1767;;172;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:55:21;74;1768;;186;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T16:57:35;75;1766;;188;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:00:06;67;1761;;167;147536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:02:36;74;1770;;190;152780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:05:06;78;1764;;196;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:07:36;83;1762;;208;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:10:06;71;1756;;179;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:12:41;72;1756;;181;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:15:27;78;1759;;198;150566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:17:37;66;1770;;166;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:20:08;75;1758;;190;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:22:38;70;1796;;176;148913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:25:14;65;1759;;164;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:27:39;77;1774;;196;151859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:30:09;77;1760;;194;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:32:40;68;1762;;173;151540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:35:17;72;1766;;182;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:37:40;76;1753;;191;149288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:40:18;77;1751;;195;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:42:42;72;1756;;181;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:47:43;62;1755;;155;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:50:13;68;1742;;172;151678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:52:43;67;1741;;168;149877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:55:18;74;1741;;188;150586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T17:57:47;73;1740;;183;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:00:16;81;1745;;203;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:02:44;71;1737;;178;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:05:15;73;1733;;185;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:07:45;81;1748;;202;149162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:10:16;77;1738;;196;151899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:12:46;75;1747;;189;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:15:19;70;1743;;175;148626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:17:47;70;1749;;178;151570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:20:17;76;1747;;190;148195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:22:48;75;1743;;192;152703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:27:53;70;1750;;179;151538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:30:26;70;1745;;178;150748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:32:49;75;1745;;188;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:35:37;73;1747;;185;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:37:50;73;1731;;184;151120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:40:21;77;1739;;195;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:42:52;78;1741;;195;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:45:22;76;1785;;191;149703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:47:52;73;1778;;187;152561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:50:23;71;1760;;180;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:52:54;74;1758;;185;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:55:34;75;1754;;190;151043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T18:57:55;74;1759;;187;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:00:27;63;1763;;160;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:02:55;76;1755;;192;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:05:33;83;1754;;205;147633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:07:57;78;1756;;201;152734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:10:28;70;1758;;179;151331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:13:02;66;1753;;166;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:15:28;70;1749;;175;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:17:59;62;1738;;156;150312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:20:30;74;1740;;189;151668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:23:00;69;1739;;172;148848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:25:31;73;1736;;188;152570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:28:01;71;1730;;178;148881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:30:32;63;1729;;159;151185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:33:02;76;1726;;191;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:35:32;65;1725;;163;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:38:02;68;1720;;171;149200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:40:32;74;1721;;186;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:43:02;70;1720;;176;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:45:32;78;1723;;196;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:48:02;76;1725;;191;149977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:50:32;56;1715;;143;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:53:02;71;1718;;178;149394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:55:32;69;1717;;173;149361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T19:58:02;61;1712;;152;149025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:00:32;76;1714;;193;152304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:03:03;76;1715;;192;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:05:35;67;1703;;170;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:08:03;66;1723;;167;150017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:10:33;76;1719;;189;147390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:13:05;79;1711;;204;153049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:15:34;66;1701;;166;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:18:04;75;1703;;188;149585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:20:34;76;1703;;185;145614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:23:04;65;1701;;167;153875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:25:34;70;1704;;177;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:28:04;75;1717;;189;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:30:34;65;1737;;164;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:33:05;82;1755;;207;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:35:35;75;1792;;190;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:38:05;79;1791;;199;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:40:35;72;1803;;183;150875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:43:05;72;1833;;178;148273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:45:35;80;1824;;204;151844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:48:05;80;1830;;199;149009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:50:35;73;1832;;183;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:53:05;67;1844;;170;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:55:36;75;1854;;190;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T20:58:06;69;1865;;174;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:00:36;68;1865;;172;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:03:06;67;1923;;168;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:05:36;68;1972;;170;149110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:08:06;69;1893;;173;148319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:10:38;70;1910;;178;152302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:13:06;69;2072;;175;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:15:36;73;2450;;181;148463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:18:06;84;3963;;212;150960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:20:36;76;3022;;191;149075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:23:06;73;2708;;185;151439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:25:36;79;2559;;197;148949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:28:07;79;2435;;198;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:30:38;72;2377;;184;151504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:33:08;71;2381;;178;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:35:39;73;2288;;186;151310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:38:08;71;2232;;179;149499
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:40:39;71;2205;;180;151193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:43:09;85;2117;;215;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:45:40;69;2061;;172;149361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:48:28;73;1984;;185;151377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:50:40;68;1940;;171;149858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:53:10;73;1928;;180;147581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:55:40;69;1900;;178;152743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T21:58:10;75;1838;;186;148046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:00:40;64;1805;;163;152046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:03:10;74;1757;;185;148984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:05:42;76;1714;;191;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:08:11;73;1692;;186;151281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:10:41;83;1665;;207;148551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:13:11;71;1658;;181;151113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:15:41;75;1648;;190;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:18:11;68;1636;;171;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:20:41;85;1645;;213;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:23:12;79;1636;;200;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:25:41;76;1637;;188;148400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:28:11;80;1630;;202;151203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:30:42;66;1629;;168;151388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:33:12;77;1625;;192;149543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:35:42;80;1629;;198;148392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:38:12;78;1630;;199;152066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:40:42;80;1625;;199;148402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:43:12;71;1627;;181;151168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:45:42;74;1621;;187;149681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:48:12;77;1622;;194;149604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:50:42;72;1618;;182;150486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:53:12;73;1622;;184;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:55:42;89;1656;;223;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T22:58:12;66;1631;;166;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:00:43;70;1624;;175;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:03:13;79;1634;;201;151322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:05:44;79;1624;;199;149584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:08:13;72;1630;;180;149657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:10:43;73;1632;;185;151491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:13:13;72;1636;;180;149233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:15:43;77;1631;;193;148992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:18:14;77;1646;;197;151712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:21:13;80;1648;;201;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:23:15;71;1691;;179;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:25:45;62;1772;;158;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:28:15;71;1828;;177;149140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:30:45;80;1995;;203;151816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:33:15;79;1966;;200;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:35:45;65;1942;;162;149500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:38:15;86;1932;;216;150503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:40:45;76;1913;;190;149345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:43:15;67;1869;;167;149266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:45:45;66;1845;;168;151417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:48:16;69;1847;;172;149533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:50:45;65;1881;;165;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:53:15;71;1876;;179;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:55:45;73;1866;;183;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T23:58:15;74;1858;;185;149275
