sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-02-18T09:22:57;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.27;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T09:25:45;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T09:28:30;0.35;0.35;0.35;0.33;2.67;2.67;2.66;2.66;2.31;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T09:31:17;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T09:34:05;0.27;0.27;0.27;0.26;2.07;2.06;2.06;2.06;1.79;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T09:36:50;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T09:39:36;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T09:42:23;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T09:45:14;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T09:48:00;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.54;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T09:50:48;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.81;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T09:53:37;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T09:56:26;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.49;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T09:59:19;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.14;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T10:02:09;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T10:05:01;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.47;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T10:07:48;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T10:10:41;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.48;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T10:13:31;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.42;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T10:16:18;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.09;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T10:22:07;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.29;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T10:24:58;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T10:27:46;0.54;0.53;0.52;0.49;3.88;3.88;3.88;3.86;3.34;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T10:30:34;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.67;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T10:33:27;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.64;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T10:39:14;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.20;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T10:42:24;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.10;6.17;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T10:51:17;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T10:54:09;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.20;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T10:56:58;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.95;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T10:59:53;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T11:03:12;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T11:06:01;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T11:08:47;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.34;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T11:11:36;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.98;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T11:14:35;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.44;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T11:17:27;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T11:23:20;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.68;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T11:26:06;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T11:29:31;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.75;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T11:32:10;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T11:34:57;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T11:37:42;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T11:40:30;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.48;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T11:43:18;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.37;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T11:46:20;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T11:49:18;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.01;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T11:52:19;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T11:55:18;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T11:58:08;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T12:00:56;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.19;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T12:03:51;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.64;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T12:09:49;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.45;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T12:12:43;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T12:15:36;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T12:30:29;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.02;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T12:40:17;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T12:43:32;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.40;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T12:56:51;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.48;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T13:00:07;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.52;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T13:09:19;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.81;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T13:16:05;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.45;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T13:22:06;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.85;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T13:24:56;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.84;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T13:27:49;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.50;8.26;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T13:30:57;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.44;7.34;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T13:34:27;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.86;6.83;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T13:37:20;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.15;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T13:40:17;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.72;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T13:43:19;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.97;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T13:46:11;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.97;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T13:51:46;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;8.15;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T13:54:41;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.70;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T13:57:29;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.69;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T14:00:19;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.88;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T14:06:25;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.24;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T14:12:21;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.24;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T14:24:00;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.79;8.51;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T14:26:48;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.74;9.34;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T14:29:33;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.29;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T14:32:19;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;9.05;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T14:38:34;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.73;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T14:41:35;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.18;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T14:50:59;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.30;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T14:53:45;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.66;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T14:56:36;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.17;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T14:59:27;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.56;5.71;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:02:22;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:05:13;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.33;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T15:08:02;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.70;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T15:11:00;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.34;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:13:49;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.35;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T15:16:36;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.60;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:19:23;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.38;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:22:30;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.86;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T15:25:18;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.36;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T15:28:04;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.52;9.15;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T15:30:49;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.01;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:33:35;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.60;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:36:21;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.73;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T15:39:07;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T15:41:54;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T15:44:54;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.48;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T15:47:43;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:50:33;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.14;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T15:53:21;0.92;0.92;0.91;0.86;6.85;6.85;6.85;6.82;5.92;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T15:56:09;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.83;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T15:59:21;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;6.03;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T16:05:11;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.14;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T16:08:04;1.12;1.12;1.11;1.05;8.36;8.36;8.35;8.32;7.23;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T16:10:59;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.01;6.09;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T16:13:48;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.76;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T16:16:35;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T16:19:23;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.18;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T16:22:24;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.76;8.48;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T16:25:16;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.91;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T16:28:10;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.05;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T16:31:01;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.05;7.00;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T16:33:48;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.54;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T16:36:34;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.63;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T16:39:19;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.91;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T16:42:08;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.11;7.92;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T16:44:55;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.33;7.25;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T16:47:41;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.65;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T16:50:29;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.15;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T16:53:17;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.79;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T16:56:04;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.96;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T16:58:55;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;6.06;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T17:01:42;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.42;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T17:04:29;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.11;8.79;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T17:07:14;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.99;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T17:10:00;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.96;6.05;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T17:12:46;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.48;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T17:15:33;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.77;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T17:18:19;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.50;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T17:21:07;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.29;8.94;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T17:23:56;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.87;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T17:26:42;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.06;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T17:29:28;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.20;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T17:32:13;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.91;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T17:34:59;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.10;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T17:37:45;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T17:40:30;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.75;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T17:43:17;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.22;8.02;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T17:46:03;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.88;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T17:48:49;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.13;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T17:51:35;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.48;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T17:54:24;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.13;10.54;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T17:57:09;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.92;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T17:59:55;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.12;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T18:02:41;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.84;8.56;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:05:27;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.45;10.83;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T18:08:18;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;10.05;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T18:11:03;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.76;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T18:13:50;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.72;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T18:16:39;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.47;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T18:19:24;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.97;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:22:10;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.22;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:24:56;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.39;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:27:41;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.22;8.02;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:30:28;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:33:17;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.31;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:36:09;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.68;7.55;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:38:54;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.55;11.78;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:41:40;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.22;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T18:44:25;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;8.12;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T18:47:11;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.07;7.01;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T18:49:57;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.49;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T18:52:44;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.46;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T18:55:31;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.29;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T18:58:19;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.15;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T19:01:05;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.74;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T19:04:01;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.64;7.52;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T19:06:47;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.80;11.13;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T19:09:32;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.19;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T19:12:18;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.79;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T19:15:04;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T19:17:50;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.29;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T19:20:38;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;6.01;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T19:23:24;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.33;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T19:26:10;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.34;10.73;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T19:28:57;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;8.19;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T19:31:43;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.71;10.18;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T19:34:29;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.99;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T19:37:15;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.89;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T19:40:02;1.23;1.23;1.23;1.17;9.33;9.32;9.32;9.29;8.08;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T19:42:49;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.04;9.60;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T19:45:38;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.86;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T19:48:24;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;5.95;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T19:51:10;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.12;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T19:53:56;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.59;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T19:56:41;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.06;11.35;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T19:59:28;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.28;11.55;0.43
