sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-07-01T07:54:49;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.91;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T07:57:15;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;7.92;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T07:59:40;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.40;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T08:02:06;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.84;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T08:04:32;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.61;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T08:06:58;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.68;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T08:09:24;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.73;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T08:11:50;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.20;6.14;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T08:14:16;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.46;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T08:16:41;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.38;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T08:19:07;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.39;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T08:21:33;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.14;6.08;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T08:23:58;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.55;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T08:26:24;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.49;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T08:28:49;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.20;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T08:31:15;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.62;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T08:33:41;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T08:36:07;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;5.95;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T08:38:35;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.30;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T08:41:02;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.63;4.80;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T08:43:30;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.02;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T08:45:57;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.10;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T08:48:26;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T08:50:53;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.46;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T08:53:19;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.28;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T08:55:46;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.96;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T08:58:31;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.31;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T09:01:13;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.71;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T09:03:40;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.19;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T09:06:13;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.42;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T09:08:41;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T09:11:26;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T09:14:05;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.15;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T09:16:42;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.84;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T09:19:14;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T09:21:41;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T09:29:45;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.19;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T09:32:13;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.30;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T09:34:45;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.26;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T09:37:19;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T09:39:56;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.71;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T09:42:23;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.85;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T09:44:54;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T09:47:27;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.90;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T09:49:55;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.90;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T09:52:21;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.73;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T09:54:48;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T09:57:15;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.80;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T09:59:42;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.34;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T10:02:08;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.09;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T10:04:38;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.27;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T10:09:56;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T10:12:29;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.37;3.72;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T10:15:00;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.20;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T10:17:29;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.50;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T10:19:57;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T10:22:42;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.11;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T10:36:11;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.39;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T10:41:32;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T10:44:10;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.02;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T10:46:41;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T10:49:14;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.39;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T10:51:51;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.51;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T10:59:56;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.48;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T11:02:42;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.07;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T11:05:11;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T11:07:40;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.90;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T11:10:08;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T11:12:36;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T11:15:02;0.53;0.53;0.53;0.50;4.03;4.02;4.02;4.01;3.42;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T11:17:32;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.43;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T11:19:59;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.21;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T11:22:30;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.20;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T11:24:59;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.24;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T11:27:29;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.22;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T11:29:57;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.32;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T11:32:28;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.53;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T11:34:55;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T11:37:22;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T11:40:11;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.27;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T11:42:39;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T11:45:06;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.32;3.68;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T11:47:33;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.25;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T11:49:59;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T11:52:26;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.58;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T11:54:56;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.20;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T11:57:25;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.27;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T11:59:54;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.92;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T12:02:21;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T12:04:48;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.46;2.95;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T12:07:16;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.26;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T12:09:48;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T12:12:15;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.42;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T12:14:48;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.08;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T12:17:22;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.85;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T12:19:49;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.34;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T12:22:20;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T12:24:50;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T12:27:19;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.06;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T12:32:16;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.40;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T12:34:45;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.31;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T12:37:14;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.45;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T12:39:42;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.03;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T12:42:25;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.92;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T12:44:57;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T12:47:29;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.56;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T12:52:37;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.62;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T12:55:17;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.91;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T12:57:55;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.35;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:00:24;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.24;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:02:59;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.83;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:05:27;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:07:55;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.01;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:10:21;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.10;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:12:48;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.99;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:15:15;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.88;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:17:42;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.09;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:20:08;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.27;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:22:35;0.51;0.51;0.51;0.48;3.83;3.82;3.82;3.81;3.25;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:25:02;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.37;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T13:27:28;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.96;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T13:29:54;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.15;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T13:32:20;0.59;0.59;0.59;0.56;4.45;4.44;4.44;4.43;3.77;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:34:46;0.48;0.48;0.48;0.45;3.62;3.61;3.61;3.60;3.07;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:37:11;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:39:37;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;2.98;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T13:42:03;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.74;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T13:44:28;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:46:54;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.80;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:49:20;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T13:51:45;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.02;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:54:11;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T13:56:37;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T13:59:03;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.01;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T14:01:29;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.60;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T14:03:56;0.38;0.38;0.38;0.36;2.89;2.88;2.88;2.87;2.45;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T14:06:22;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.88;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T14:08:48;0.40;0.40;0.40;0.38;3.06;3.05;3.05;3.04;2.59;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T14:11:13;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.19;2.72;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T14:13:39;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.73;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T14:16:06;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.42;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T14:18:32;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T14:20:59;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.57;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T14:23:26;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.48;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T14:25:52;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T14:28:18;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.52;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T14:30:44;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.14;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T14:33:10;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.46;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T14:35:36;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T14:38:02;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T14:40:30;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.26;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T14:42:57;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.20;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T14:45:23;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.61;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T14:47:48;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T14:50:14;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.34;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T14:52:40;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.65;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T14:55:05;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.92;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T14:57:31;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.27;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T14:59:57;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.62;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T15:02:23;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T15:04:50;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;3.95;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T15:07:16;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T15:09:42;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T15:12:08;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.66;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T15:14:34;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.96;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T15:16:59;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.35;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T15:19:26;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.00;4.27;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T15:21:53;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T15:24:19;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T15:26:44;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.20;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T15:29:10;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.85;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T15:31:36;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.05;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T15:34:02;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.90;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T15:36:28;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.09;3.49;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T15:38:54;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.23;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T15:41:21;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.03;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T15:43:49;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.04;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T15:46:15;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.30;0.43
66034;SPS30;52805;51.074;5.842;2022-07-01T15:48:41;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.43
66034;SPS30;52805;51.074;5.842;2022-07-01T15:51:07;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.77;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T15:53:32;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.70;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T15:55:59;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T15:58:25;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.65;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T16:00:51;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.82;2.41;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T16:03:17;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.21;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T16:05:46;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T16:08:23;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.04;0.44
66034;SPS30;52805;51.074;5.842;2022-07-01T16:10:58;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.77;2.37;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T16:13:34;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.18;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T16:16:05;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.90;2.48;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T16:18:32;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T16:20:59;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.45
66034;SPS30;52805;51.074;5.842;2022-07-01T16:23:28;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.46
